Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gross Gemsispil,46.8356,8.46306,1,1,2006,0,0,0,Berg: Gross Gemsispil,178,Black,S+N,2518,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Hüethütte am Trübsee,46.7961,8.38497,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1771,1e25
W,Berghaus Urnerstafel Oberrickenbach,46.8689,8.44302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,46.8439,8.602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1587,1e25
W,Bach-Alp östlich von Guttannen,46.658,8.44851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Bannalphütte südöstlich von Wolfenschiessen,46.8716,8.43857,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1730,1e25
W,Alphütte Blackenalp westlich von Erstfeld,46.8255,8.51528,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1773,1e25
W,Blattisiten-Alp südlich von Kerns,46.866,8.29115,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1420,1e25
W,Bleiki-Alp südöstlich von Oberdorf,46.9333,8.43076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Bolgen-Alp westlich von Isenthal,46.9109,8.49664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Brisenhaus Beckenried-Klewenalp,46.915,8.46417,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1753,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Alp Chlisterli - Chnebel südlich von Sachseln,46.808,8.27254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Chüneren-Alp südwestlich von Dallenwil,46.9084,8.3417,1,1,2006,0,0,0,Hütte: Dürrenboden - Egg,178,Black,S+N,1400,1e25
W,Alp Eggi - Arvi östlich von Kerns,46.8918,8.32954,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1785,1e25
W,Berghotel Engstlenalp nordöstlich von Innertkirchen,46.7762,8.34472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gental-Alp nordöstlich von Innertkirchen,46.7361,8.28255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Berggasthaus Gitschenen westlich von Isenthal,46.8996,8.4986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gitschenhörelihütte westlich des Urirotstock,46.8578,8.52511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2325,1e25
W,Gitschental-Alp südwestlich von Seedorf,46.8577,8.57822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1309,1e25
W,Alp Groß Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Günzenen-Alp nordöstlich von Guttannen,46.6793,8.35649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Chelenalphütte südwestlich des Sustenhorn am Chelengletscher,46.6717,8.44,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,2350,1e25
W,Kempfenhütte südlich von Morschach,46.9725,8.61537,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Alp Klein Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Alp Meientaler Alpen nordwestlich von Wassen,46.7402,8.49199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Berggasthaus Musenalp südwestlich von Isenthal,46.8818,8.54593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Rugghubelhütte über dem Engelbergtal,46.8462,8.46272,1,1,2006,0,0,0,Hütte: SAC Titlis,178,Black,S+N,2294,1e25
W,Sewenhütte südlich des Hoch Sewen,46.7466,8.52104,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,2150,1e25
W,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,46.8847,8.4493,1,1,2006,0,0,0,Hütte: Sinsgäu,178,Black,S+N,1510,1e25
W,Spannorthütte nordwestlich des Gr. Spannort,46.7998,8.50979,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,1956,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Skihaus Surenen südwestlich von Schattdorf,46.8433,8.60447,1,1,2006,0,0,0,Hütte: Skiklub Attinghausen,178,Black,S+N,1560,1e25
W,Alp Hobiel-Surenen südwestlich von Schattdorf,46.8084,8.49594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alp Surenen-Steinäbnet Attinghausen,46.8072,8.49658,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1690,1e25
W,Alp Surenen - Usser Aebnet Attinghausen,46.8028,8.48928,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1670,1e25
W,Sustlihütte östlich des Fünffingerstock,46.7517,8.47075,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,2257,1e25
W,Neue Tällihütte südlich des Tällistock,46.7402,8.32829,1,1,2006,0,0,0,Hütte: Bergführerverein Haslital,178,Black,S+N,1720,1e25
W,Berggasthaus Tannalp Melchsee-Frutt,46.7788,8.31884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bergrestaurant Tannibüel südlich von Beckenried,46.9296,8.47542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Tierberglihütte südlich des Tierbergli,46.7021,8.41422,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,2795,1e25
W,Alp Trübsee - Bergleutehütte Wolfenschiessen,46.7979,8.37588,1,1,2006,0,0,0,Hütte: Trübs,178,Black,S+N,1650,1e25
W,Windegghütten nordöstlich des Windegghorn,46.6949,8.34793,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1887,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Baumgarten-Alp nordöstlich von Hasliberg,46.7582,8.3081,1,1,2006,0,0,0,Hütte: Bäuertgemeinde Hasliberg,178,Black,S+N,1702,1e25
W,Alp Birchlaui-Alpligen nordöstlich von Gadmen,46.7322,8.32632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Gerschnialp - Hinterstafel südlich von Engelberg,46.8063,8.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gräfimatt-Alp südöstlich von Kerns,46.8744,8.32276,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1846,1e25
W,Hangbaum-Alp südwestlich von Isenthal,46.8673,8.51678,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1714,1e25
W,Alp Hintere Hausmatt westlich von Wolfenschiessen,46.9092,8.35287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Matt-Alp westlich von Erstfeld,46.8193,8.59969,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1509,1e25
W,Salbithütte südöstlich des Salbitschijen,46.6764,8.55194,1,1,2006,0,0,0,Hütte: SAC Lindenberg,178,Black,S+N,2105,1e25
W,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,46.6763,8.52407,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,2402,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Alp Seewli-Grat südwestlich von Schattdorf,46.8464,8.58585,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2021,1e25
W,Bergrestaurant Stäfeli südwestlich von Attinghausen,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Stanglisbüel-Alp westlich von Wolfenschiessen,46.9146,8.35848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stoffelberg-Alp nördlich von Engelberg,46.8382,8.40607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Trifthütte südlich des Tällistock,46.6779,8.37656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2520,1e25
W,Tritt-Alp südöstlich von Emmetten,46.9476,8.54334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Voralphütte südwestlich des Fleckistock,46.6906,8.48778,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,2126,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Waldnacht-Alp südwestlich von Schattdorf,46.8376,8.58771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Bergmatt-Stöckalp südlich von Kerns,46.8032,8.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Bergseehütte südöstlich des Hoch Horefellistock,46.6572,8.48472,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2370,1e25
W,Brunni-Hütte südlich der Walenstöcke,46.8408,8.4106,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,1860,1e25
W,Biwak am Grassen südöstlich des Titlis,46.7701,8.44675,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,2647,1e25
W,Oberalp westlich von Seedorf,46.8788,8.49339,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Oberfeld-Alp südöstlich von Wolfenschiessen,46.8672,8.42273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Hotel Steingletscher am Sustenpass,46.731,8.42789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli südwestlich von Seedorf,46.795,8.48271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1259,1e25
W,Alpwirtschaft Obere Bettenalp Melchsee-Frutt,46.7878,8.28664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,46.9449,8.50492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Restaurant Fürenalp südöstlich von Engelberg,46.801,8.46813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,46.9432,8.50621,1,1,2006,0,0,0,Hütte: Ski & Bergklub Buochs,178,Black,S+N,1280,1e25
W,Berggasthaus Bannalpsee bei Oberrickenbach,46.8699,8.42802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Naturfreudehaus Röthen auf der Klewenalp,46.9334,8.47268,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1570,1e25
W,Frutt Kurhaus südlich von Kerns,46.7706,8.28218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,46.9403,8.47359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,46.8885,8.41354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,840,1e25
W,Sustenpass Hospiz am Sustenpass,46.7287,8.44888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2224,1e25
W,Berghaus Haldigrat östlich von Wolfenschiessen,46.903,8.43978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Bockihütte südwestlich von Wolfenschiessen,46.8328,8.33924,1,1,2006,0,0,0,Hütte: Bund für Naturschutz,178,Black,S+N,2045,1e25
W,Brünnliegg Hütte südwestlich von Ennetmoos,46.9297,8.32378,1,1,2006,0,0,0,Hütte: Korporatin Ennetmoos,178,Black,S+N,1169,1e25
W,Brand Alm südöstlich von Alpnach,46.9239,8.32597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Brüsti Hütte südwestlich von Schattdorf,46.8435,8.60616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Chälenhütte südwestlich von Wolfenschiessen,46.8783,8.33731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1737,1e25
W,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,46.8713,8.43688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Skihaus Bergfrieden Melchsee-Frutt,46.7707,8.28237,1,1,2006,0,0,0,Hütte: Ski- und Bergclub Melchsee-Frutt Kems,178,Black,S+N,1910,1e25
W,Forsthaus Stutzboden südlich von Buochs,46.9556,8.42302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Lopperhütte westlich von Wolfenschiessen,46.9093,8.34925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Lueg is Tal Hütte westlich von Wolfenschiessen,46.9107,8.3626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Skihütte Ahornalp südöstlich von Dallenwil,46.9228,8.44144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Skihütte Eggalp südwestlich von Wolfenschiessen,46.8896,8.34552,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1650,1e25
W,Stöckhütte Melchsee-Frutt,46.7694,8.28055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ribihuisli südlich von Buochs,46.9538,8.43255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Alpenrestaurant Wirzweli Wirzweli,46.9138,8.36736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1221,1e25
W,Gasthaus Trogen nordwestlich von Ennetbürgen,46.9945,8.39273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Gasthaus Waldhaus-Stöckalp Melchtal,46.8027,8.27888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Honegg nordwestlich von Ennetbürgen,46.9948,8.40295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Arhölzli Alm nordöstlich von Dallenwil,46.941,8.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Bluematt Alm westlich von Dallenwil,46.9385,8.34992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bortrüti Alm südwestlich von Isenthal,46.8922,8.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Eggendössli Alm südwestlich von Wolfenschiessen,46.8548,8.34255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Grossalp Alm südwestlich von Isenthal,46.8768,8.50174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Gruebi Alm südöstlich von Sachseln,46.8288,8.32746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2024,1e25
W,Berggasthaus Gummenalp in Wiesenberg,46.9015,8.36054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Haltenhütte südlich von Wolfenschiessen,46.8193,8.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hinter Alp westlich von Seedorf,46.8757,8.48356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Ober Arni Alm südwestlich von Wolfenschiessen,46.8211,8.34441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Ober Musenalp östlich von südöstlich von Dallenwil,46.929,8.4435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Ober Spis Alm südöstlich von Wolfenschiessen,46.8847,8.43398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Ober-Ebnet Alm südlich von Kerns,46.8462,8.28501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Oberberg Alm westlich von Seedorf,46.8844,8.57037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Sulztaler Hütte westlich von Isenthal,46.8918,8.49139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Unter Ochsenweid Alm nordöstlich von Dallenwil,46.9415,8.42467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Waldnachter Bergen Alm südwestlich von Schattdorf,46.8404,8.60182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Fron Alm südlich von Brunnen,46.9592,8.63869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schilteli Alm südlich von Brunnen,46.9716,8.62556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Ober Wend Alm südlich von Kerns,46.809,8.30926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Unter Wend Alm südlich von Kerns,46.8076,8.30284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Formatt Alm südlich von Kerns,46.8096,8.29651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Turren Alm südlich von Kerns,46.8249,8.29565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Brunniswald Alm oberer Stall,46.8615,8.39197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Brunniswald Alm südlich von Wolfenschiessen,46.8584,8.38594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Laucheren Alm südwestlich von Schattdorf,46.8462,8.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Bergrestaurant Nünalp in Melchtal,46.8197,8.31871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schmidsboden Alm südöstlich von Wolfenschiessen,46.8941,8.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schwarzwald Alm südlich von Wolfenschiessen,46.8665,8.39857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Stäfeli Alm bei Melchtal,46.8187,8.3102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Stock Alm südlich von Kerns,46.8186,8.30335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,47.0007,8.39606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Brändlisboden Alm südöstlich von Dallenwil,46.9216,8.45191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bergrestaurant Alpstubli Klewenalp Klewenalp,46.9377,8.47628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Berggasthaus Klewenstock südlich von Beckenried,46.9361,8.48359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berghotel Trübsee Engelberg,46.7938,8.39811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Biwak Sätteliteufi südöstllich von Wolfenschiessen,46.8556,8.43,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Huserli-Hütte westlich von Dallenwil,46.926,8.34673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Hugschwendi Alm südlich von Kerns,46.8009,8.28257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Schwand Alm südlich von Kerns,46.7988,8.28743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1202,1e25
W,Unter Boden Alm südlich von Kerns,46.8029,8.29906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Heufrutt Alm südlich von Kerns,46.8022,8.3155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Berghotel Bonistock Melchsee-Frutt,46.7776,8.29061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2163,1e25
W,Unter Zieblen Alm östlich von Engelberg,46.8194,8.43359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Ober Zieblen Alm östlich von Engelberg,46.8211,8.4388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Schweizerhaus östlich von Engelberg,46.8184,8.42482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1022,1e25
W,Walenalp nördlich von Engelberg,46.8636,8.40032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Älplerbeizli Rigidal nordöstlich von Engelberg,46.8391,8.42244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Bergrestaurant Ristis nördlich von Engelberg,46.8324,8.40767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Berghaus Heimelig Bannalp,46.8716,8.44012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berghaus Jochpass südlich vom Trübsee,46.7788,8.38785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Rieter Alm nordwestlich von Wassen,46.741,8.52981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1891,1e25
W,Hotel Krone in Wassen,46.7073,8.60012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Altboden Alm nordwestlich von Wassen,46.7513,8.50822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Gietisflue Alm südlich von Isenthal,46.8923,8.56155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Rüteli Alm südlich von Isenthal,46.8945,8.56519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Schartiwald-Hütte östlich von Isenthal,46.9105,8.58239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Chilenrüti Alm östlich von Isenthal,46.9071,8.58137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Mittst Scharti Alm südöstlich von Isenthal,46.9036,8.57633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,NFS St. Jakob Hütte westlich von Isenthal,46.9074,8.52323,1,1,2006,0,0,0,Hütte: Naturfreunde Cham,178,Black,S+N,990,1e25
W,Restaurant Bündner Rigi Surcuolm,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Gasthaus Waldegg Wirzweli,46.9114,8.35953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthaus Arviblick Wirzweli,46.9133,8.36708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Müllerenhütte südlich von Kerns,46.7735,8.27978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1915,1e25
W,Restaurant Flühmatt nördlich von Engelberg,46.8274,8.40561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Restaurant Regliberg westlich von Göschenen,46.6708,8.56121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,46.8833,8.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,539,1e25
W,Chalcherli Alm westlich von Dallenwil,46.9402,8.36459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ahornhütte westlich von Dallenwil,46.9363,8.35923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
