Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Farnsworth,59.5136,-133.016,1,1,2006,0,0,0,Berg: Mount Farnsworth,178,Black,S+N,1760,1e25
W,Mount Sanford,59.4889,-132.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Mount Smallpeice,59.4942,-132.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Peak 37-09,59.6208,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Mount McLay,59.6794,-133.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Peak 37-11 Surprise Lk,59.6111,-133.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Mount Farnsworth,59.5136,-133.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Tintern Mountain,59.5544,-132.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Peak 35-01 Tintern Cr,59.5764,-133.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Peak 33-05 Todd Cr,59.5567,-133.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
