Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shaker NW1,50.8631,-125.103,1,1,2006,0,0,0,Berg: Shaker NW1,178,Black,S+N,2443,1e25
W,House Mountain,50.9128,-124.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Cumsack Mountain,50.9608,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Apple Peak,50.83,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Granite Peak Bute Inlet,50.7206,-124.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Wahkash Peak,50.985,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Brig Peak,50.9833,-125.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Polacca Peak,50.9628,-125.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Wahkash S3,50.96,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Brig SW4,50.9617,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Clipper Peak,50.9183,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Stafford Peak,50.9233,-125.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Shaker W6,50.8733,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Shaker SW5,50.8389,-125.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Caravel Peak,50.8153,-125.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Smith SW4,50.805,-125.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Mount Smith,50.8242,-125.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Shaker E4,50.87,-125.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Smith SW18,50.6922,-125.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Smith S13,50.7158,-125.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Smith SW11,50.7442,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Shaker Peak,50.86,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Carrack Peak,50.9856,-125.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Brig S5,50.9439,-125.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Brig SE3,50.9622,-125.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Vasa Peak,50.7331,-125.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Shaker NW1,50.8706,-125.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Shaker NW1,50.8631,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Caravel W3,50.8108,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vasa NE5,50.7681,-125.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
