Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tsatsa,67.195,17.3,1,1,2006,0,0,0,Berg: Tsatsa,178,Black,S+N,1852,1e25
W,Såmmarlappa nordwestlich von Kvikkjokk,67.0686,17.1578,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,530,1e25
W,Tarraluopal nordwestlich von Kvikkjokk,67.1939,17.1258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,S- KartevarekÃ¥torna,67.1,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RuonaskÃ¥tan,67.1167,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¥mmarlappastugan,67.1,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Akkatjåkkå,67.325,17.4869,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Lanjektjåkkå,67.3639,17.3469,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Biernnagajsse,67.0353,17.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Tsatsa,67.195,17.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Ryggåsberget,67.2492,17.3919,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Skaitetjåkkå,67.2905,17.3877,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Kalme,67.2931,17.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
