Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rhododendron Mountain,50.3719,-123.031,1,1,2006,0,0,0,Berg: Rhododendron Mountain,178,Black,S+N,2523,1e25
W,CDN- Pemberton Meadows,50.4167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rhododendron Mountain,50.3719,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Sugarloaf Mountain,50.4072,-123.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Ipsoot Mountain,50.3253,-122.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Seven O'Clock Mountain,50.4939,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Mount McLeod,50.5214,-122.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Mount Barbour,50.5061,-122.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Copper Mound,50.5283,-122.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Kwtamts Peak,50.3447,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Zener Peak,50.3056,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Longspur NE4,50.4011,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Longspur NE6,50.4175,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Longspur E3,50.3858,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Miller,50.3675,-122.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Mount Morrison,50.4997,-123.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Torrent Peak,50.2986,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Longspur E5,50.3658,-123.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Ryan Peak,50.4828,-123.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,The Camel's Back,50.4861,-123.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
