Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ward,51.0003,-127.128,1,1,2006,0,0,0,Berg: Mount Ward,178,Black,S+N,605,1e25
W,CDN- Port Progress,50.9167,-127.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Annesley,51.07,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Neechantz SW50,51.1558,-127.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,10-50 SW22,51.0958,-127.132,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Peak 04-06 Seymour Inlet,51.0706,-127.105,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Robinson Range,50.8975,-127.108,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Mount Stanley,50.8822,-126.948,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Farmer Hill,50.9139,-127.172,1,1,2006,0,0,0,Berg,178,Black,S+N,168,1e25
W,Mount Ellis,50.9317,-127.195,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Mount Wynyard,50.8631,-127.024,1,1,2006,0,0,0,Berg,178,Black,S+N,354,1e25
W,Mount Bullock,50.9614,-127.111,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Silverlock Hills,50.98,-127.067,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Mount Ward,51.0003,-127.128,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Mount Jolliffe,50.9214,-126.96,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Mount Nightingale,50.965,-126.944,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Cooper SW9,51.0133,-126.961,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Mount Thornton Bate,50.9775,-126.985,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Mount Oke,50.9417,-126.988,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Mount Morton,50.9383,-126.942,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Amies Hill,50.94,-127.148,1,1,2006,0,0,0,Berg,178,Black,S+N,127,1e25
W,Mount Adams,50.9825,-127.164,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
W,Cooper W11,51.0239,-127.01,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Cooper W13,51.0078,-127.031,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Aylen Hill,50.8817,-127.086,1,1,2006,0,0,0,Berg,178,Black,S+N,237,1e25
W,Ward NE2,51.0078,-127.101,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Mt Ward,50.9892,-127.126,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Annesley W1,51.0672,-127.25,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Ward W2,51.0058,-127.152,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Annesley W3,51.0731,-127.267,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Bullock W9,50.9606,-127.236,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Bullock W13,50.985,-127.298,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Bullock W8,50.98,-127.223,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Mount Kerr,50.9261,-127.057,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Mount Gardiner,50.9264,-127.094,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
