Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,LeConte Point,37.9463,-119.706,1,1,2006,0,0,0,Berg: LeConte Point,178,Black,S+N,1947,1e25
W,USA- Aspen Valley,37.8275,-119.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mather,37.8822,-119.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Wolf,37.8694,-119.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chittenden Peak,38.0986,-119.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Piute Mountain,38.034,-119.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,LeConte Point,37.9463,-119.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Schofield Peak,38.094,-119.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Bartlett Peak,38.09,-119.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Haystack Peak,38.106,-119.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mercur Peak,38.0958,-119.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Smith Peak,37.9267,-119.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Columbia Rock,37.8749,-119.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
