Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vanntinden,70.0986,19.7828,1,1,2006,0,0,0,Berg: Vanntinden,178,Black,S+N,1031,1e25
W,N- BurÃ¸y,70.2167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BurÃ¸ysund,70.2333,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grunnfjord,70.0167,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hansnes,69.9667,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸renvik,70.1442,19.9336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KarlsÃ¸y,70.0167,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalshavsen,70.05,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LanesÃ¸yra,70.05,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mellomjorda,70.0833,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Renskar,69.9333,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotengen,70.1833,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkattÃ¸yra,69.9833,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokvik,69.9667,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vannahamre,70.1333,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vanneried,70.2,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tvinnaren,70.2311,19.6289,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Vanntinden,70.0986,19.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
