Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 16-09,44.2717,-115.148,1,1,2006,0,0,0,Berg: Peak 16-09,178,Black,S+N,2745,1e25
W,USA- Bear Creek Summer Home Area,44.1667,-115.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek Summer Home Area,44.1739,-115.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cape Horn (historical),44.405,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandjean,44.1603,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Regan,44.1599,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Williams Peak,44.1524,-115.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Grandjean Peak,44.1128,-115.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Mickey's Spire,44.1375,-115.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Thompson Peak,44.1413,-115.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Copper Mountain,44.332,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Observation Peak (ID),44.171,-115.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,McGown Peak,44.2133,-115.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Alpine Peak,44.1717,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Cape Horn Mountain,44.4072,-115.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Bull Trout Point,44.33,-115.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Observation Peak,44.1711,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Peak 13-08 Hanson Lakes,44.2103,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Peak 16-10 Elk Cr,44.265,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Zumwalt,44.1997,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Baron Peak,44.1239,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Peak 16-09,44.2717,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Monte Verita,44.1167,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Regan NW2,44.1722,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Peak 08-14,44.1261,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Copper N2,44.3247,-115.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,16-10 S7,44.2061,-115.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Peak 21-21,44.3486,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Peak 08-03,44.1303,-115.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Thompson W1,44.14,-115.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Peak 21-19,44.3486,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Thompson NW2,44.1614,-115.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
