Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Read W10,50.7981,-126.414,1,1,2006,0,0,0,Berg: Read W10,178,Black,S+N,585,1e25
W,CDN- Simoom Sound,50.75,-126.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Simoon Sound,50.75,-126.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Constable,50.9589,-126.37,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Mount Everingham,50.9517,-126.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Mount Read,50.805,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Smyth W11,50.8667,-126.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Mount Prescott,50.8969,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Mount James,50.7244,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mount Hulton,50.7522,-126.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Elizabeth Cone,50.9603,-126.53,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Mount Lardner,50.95,-126.536,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Mathison SW3,50.8433,-126.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Bald Mountain,50.8622,-126.478,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Mount Mathison,50.8639,-126.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Martin Peak,50.8439,-126.514,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Mount Plumridge,50.8928,-126.535,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Hawes,50.8769,-126.527,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
W,Mt Prescott,50.9111,-126.482,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Prescott SW2,50.8889,-126.49,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Martin W3,50.8403,-126.554,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Prescott W4,50.8914,-126.515,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Carrington Hills,50.7686,-126.409,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Carrington E4,50.7669,-126.357,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Carrington E5,50.7792,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Read S6,50.7533,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Read S5,50.7597,-126.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Read SE2,50.7894,-126.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Read S1,50.7939,-126.28,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Read W2,50.7986,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Read W7,50.8081,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Dunsterville,50.7978,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Read W10,50.7981,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Read NW4,50.8228,-126.319,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Charles Hill,50.9319,-126.343,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Craig Hills II,50.9131,-126.393,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Mount Sophia,50.8867,-126.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
