Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Root E5,58.9931,-137.414,1,1,2006,0,0,0,Berg: Root E5,178,Black,S+N,2754,1e25
W,Mount Fairweather,58.9064,-137.527,1,1,2006,0,0,0,Berg,178,Black,S+N,4671,1e25
W,Mount Quincy Adams,58.9083,-137.452,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Mount Root,58.9853,-137.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3928,1e25
W,Mount Turner,58.9997,-137.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Lodge,59.1064,-137.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Eliza,59.0964,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Mount Watson,59.0086,-137.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Root N7,59.0447,-137.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Root N5,59.0303,-137.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Root N6,59.0419,-137.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Root N2,59.0008,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Root SE10,58.9461,-137.342,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Root SE7,58.9469,-137.407,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Quincy Adams SE4,58.8931,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3842,1e25
W,Mount Salisbury,58.8508,-137.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,Watson NW4,59.0392,-137.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Fairweather NW8,58.9697,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Eliza N5,59.1375,-137.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Turner N2,59.0194,-137.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Quincy Adams E12,58.8875,-137.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Fairweather NE3,58.9286,-137.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Root E4,58.9867,-137.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Root E6,58.9917,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Root E7,59.0083,-137.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Root E8,59.0128,-137.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Root E7,58.9933,-137.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Root E5,58.9931,-137.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Fairweather W2,58.9128,-137.562,1,1,2006,0,0,0,Berg,178,Black,S+N,4147,1e25
