Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chipmunk N665,47.8378,-113.516,1,1,2006,0,0,0,Berg: Chipmunk N665,178,Black,S+N,2131,1e25
W,Black Bear Mountain,47.7789,-113.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Black Bear NE2,47.7844,-113.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Black Bear Hump,47.7767,-113.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Cathedral Peak,47.8239,-113.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Silvertip NW8,47.8222,-113.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Meadow Mountain,47.8194,-113.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Marmot Mountain,47.69,-113.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Picture Ridge,47.7639,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Sarah Peak,47.7819,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Snow Peak,47.6822,-113.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Stadium Peak,47.6789,-113.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Swan Peak,47.7194,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Swan E3,47.7214,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Swan SE4,47.6975,-113.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Oreamnos Peak,47.6939,-113.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Slick Rock,47.7467,-113.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Bruce Mountain,47.8703,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Bruce Ridge,47.9025,-113.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Bruce N1,47.9117,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Bruce N5,47.9475,-113.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Soldier Mountain,47.9556,-113.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Stony Hill,47.9203,-113.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Bruce SE4,47.8497,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Chipmunk N664,47.8303,-113.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Chipmunk N665,47.8378,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Thunderbolt Mountain,47.8658,-113.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Gildart Peak,47.8406,-113.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Warrior Mountain,47.8203,-113.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Tranquil Peak,47.83,-113.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Swan NW4,47.7489,-113.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Swan N4,47.7564,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Inspiration Point,47.7767,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Alcove Mountain,47.7853,-113.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Alcove SE4,47.7719,-113.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Bent Mountain,47.9836,-113.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Bent SE1,47.9758,-113.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Big Bill Mountain,47.9442,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
