Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ochre Peak,50.3283,-116.72,1,1,2006,0,0,0,Berg: Ochre Peak,178,Black,S+N,3082,1e25
W,Eyebrow Peak,50.4833,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Birthday Peak,50.4867,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Granite Peak,50.455,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Mount Maye,50.435,-116.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Commander Mountain,50.415,-116.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,The Cleaver,50.4033,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Jumbo Mountain,50.4033,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Karnak Mountain,50.4017,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,The Lieutenants,50.4167,-116.593,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Glacier Dome,50.4367,-116.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mount Monica,50.4283,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Mount Earl Grey,50.3267,-116.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Redtop Mountain,50.32,-116.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Blockhead Mountain,50.3083,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cauldron Mountain,50.3033,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Truce Mountain,50.3067,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Toad Peak,50.3217,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Quibble Peak,50.3183,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Squabble Peak,50.3167,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Ochre Peak,50.3283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Eagle Spire,50.3331,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Toby,50.2233,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Mount Hamill,50.2217,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Mount Lady Grey,50.245,-116.615,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Mount Macduff,50.4233,-116.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mount Macbeth,50.39,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Mount Lady Macbeth,50.3783,-116.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Fleance,50.4033,-116.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Banquo,50.4017,-116.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Archduke Mountain,50.295,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Emperor Peak,50.2967,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,B-Flat Peak,50.3067,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fingerboard Ridge,50.2917,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Mount Beguin,50.1533,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mount Clark,50.1583,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wilkinson,50.1633,-116.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount McLanders,50.1533,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount McLeod,50.1633,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Abey,50.1683,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mount Lake,50.1717,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Fitzsimmons,50.1767,-116.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Sauczuk,50.1767,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Mason,50.1917,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Bastille Mountain,50.3483,-116.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Comb Mountain,50.2183,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Griswold Peak,50.205,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mammary Peak,50.1683,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Storus,50.4028,-116.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Amen-Ra,50.41,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Osiris,50.42,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Camp Peak,50.4933,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Camp S3,50.465,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Birthday SW4,50.4567,-116.732,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Mount Simpson,50.3767,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Covenant Mountain,50.3117,-116.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Slate Mountain,50.265,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Jumbo S2,50.3867,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Mount Isis,50.3994,-116.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Centre Guardsmen,50.4111,-116.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,East Guardsmen,50.4106,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Mount Aten,50.4261,-116.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,West Guardsmen,50.4108,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3319,1e25
