Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neådalssnota,62.7858,9.0417,1,1,2006,0,0,0,Berg: Neådalssnota,178,Black,S+N,1621,1e25
W,Trollheimshytta östlich von Todal,62.8289,9.23944,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,540,1e25
W,Kårvatn südöstlich von Todal,62.7814,8.87444,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,210,1e25
W,Bårdsgarden südöstlich von Storli,62.68,9.15056,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,625,1e25
W,Eiriksvollen nordwestlich von Gjøra,62.6344,8.84306,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,140,1e25
W,Nøstebu Turistforeningshytte östlich von Todal,62.8014,9.01556,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,840,1e25
W,Vassendsetra nordöstlich von Storli,62.7139,9.19222,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,680,1e25
W,Vindølbu südöstlich von Vindola,62.9214,9.00917,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,500,1e25
W,N- KÃ¥rvatn,62.7833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storli,62.7,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kråkvasstind,62.6247,9.12809,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Neådalssnota,62.7858,9.0417,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Rognnebba,62.8458,8.93754,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Snota,62.8478,9.0942,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Storsomrungsnebba,62.6678,8.90004,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
