Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kozjak,41.3928,21.6908,1,1,2006,0,0,0,Berg: Kozjak,178,Black,S+N,1745,1e25
W,Visoka Chuka Hut westlich Petrovo,41.2865,21.6355,1,1,2006,0,0,0,Hütte: PD Miravci - Miravci,178,Black,S+N,1020,1e25
W,Derven Hut nördlich Prilep,41.4407,21.6179,1,1,2006,0,0,0,Hütte: PD Kosjak - Prilep,178,Black,S+N,1120,1e25
W,MK- (( Dolno Trlo )),41.4719,21.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Belovodica,41.3367,21.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeluÄe,41.2358,21.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Berovci,41.2975,21.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BonÄe,41.2281,21.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Carevik,41.3564,21.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dabnica,41.3981,21.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DebriÅ¡te,41.4597,21.8819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Desovo,41.4628,21.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dren,41.3297,21.7789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenovec,41.4683,21.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenovo,41.4194,21.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dunje,41.2575,21.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DupjaÄani,41.4408,21.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GaliÅ¡te,41.3211,21.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Selo,41.4208,21.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grbovec,41.3842,21.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gugjakovo,41.2836,21.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Izvor,41.5547,21.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalen,41.2567,21.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kesendre,41.3933,21.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kokre,41.2914,21.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krnino,41.5208,21.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krstec,41.4044,21.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeniÅ¡te,41.3603,21.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mal Radobil,41.3731,21.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Martolci,41.5672,21.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaÅ¾ujÄiÅ¡te,41.385,21.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mrzen Oraovec,41.4833,21.8533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nebregovo,41.4489,21.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nikodin,41.4433,21.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Lagovo,41.3111,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Omorani,41.5344,21.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oraov Dol,41.5278,21.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orevoec,41.3881,21.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡tani,41.28,21.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pletvar,41.3692,21.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podles,41.5283,21.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pomenovo,41.5158,21.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Popadija,41.4964,21.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prilep,41.3464,21.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prilipec,41.2956,21.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisad,41.4161,21.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rajec,41.4242,21.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raklje,41.4219,21.7497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce,41.3256,21.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smilovci,41.4922,21.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smoljani,41.3344,21.7739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stari Prisad,41.4353,21.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Lagovo,41.2947,21.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stepanci,41.4947,21.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toplica,41.4006,21.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trojaci,41.3717,21.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Varit,41.4531,21.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VaroÅ¡,41.3572,21.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliki Radobilj,41.3786,21.8069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeprÄani,41.27,21.7506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vladilovci,41.5186,21.7411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrpsko,41.2394,21.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vukovo,41.3017,21.5681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZabrÄani,41.4292,21.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒumovo,41.2822,21.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tavici,41.2594,21.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kozjak,41.3928,21.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Studenica,41.3281,21.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
