Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eildon Mid Hill,55.5822,-2.71856,1,1,2006,0,0,0,Berg: Eildon Mid Hill,178,Black,S+N,422,1e25
W,GB- Abbotsford,55.6,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ancrum,55.5,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ashiesteel,55.6167,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ashkirk,55.4833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bassendean,55.7,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bedrule,55.45,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blainslie,55.6833,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowden,55.55,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowhill,55.5333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Briery Yards,55.4333,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clovenfords,55.6167,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Darnick,55.6,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Denholm,55.45,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earlston,55.6333,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Gordon,55.6833,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fowlshiels,55.55,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galashiels,55.6,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gattonside,55.6,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harrietsfield,55.5333,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jedburgh,55.4667,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton,55.4167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lanton,55.4833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lauder,55.7,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Legerwood,55.6833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lilliesleaf,55.5167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lindean,55.5667,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lintalee,55.45,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longnewton,55.5333,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maxton,55.55,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melrose,55.5833,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midlem,55.5333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Minto,55.4667,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtown Saint Boswells,55.5833,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Boswells,55.5667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selkirk,55.5333,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Smailholm,55.6167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stow,55.7,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torwoodlee,55.6333,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Gordon,55.6833,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westruther,55.7333,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilton,55.4333,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rubers Law,55.4316,-2.66525,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Sell Moor Hill,55.6903,-2.82871,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Meigle Hill,55.6146,-2.84934,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Eildon Mid Hill,55.5822,-2.71856,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Black Hill,55.6248,-2.66058,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
