Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Down,51.0584,-0.69006,1,1,2006,0,0,0,Berg: Black Down,178,Black,S+N,280,1e25
W,GB- Alfold,51.0833,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Amberley,50.9167,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bentley,51.1833,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bepton,50.95,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bignor,50.9167,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Binsted,51.15,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bodiam,51,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bramley,51.1833,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bramshot,51.0833,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bury,50.9,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chiddingfold,51.1,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chilgrove,50.9167,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chithurst,51,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cocking,50.9333,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coldwaltham,50.9333,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Compton,51.2,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duneton,50.9333,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunsfold,51.1,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Dean,50.9,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Harting,50.9667,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Marden,50.9167,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elstead,51.1667,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elsted,50.9667,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farnham,51.2,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fernhurst,51.0333,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fittleworth,50.95,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frensham,51.15,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Goldaming,51.1833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Graffham,50.9333,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Guilford,51.2167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hale,51.2167,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hambledon,51.1167,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hardham,50.9333,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hascombe,51.1333,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haslemere,51.0833,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Headley,51.1167,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Henley,51.0167,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heyshott,50.95,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hindhead,51.1,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Iping,50.9833,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsley,51.1167,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirdford,51.0167,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lashenden,51.1333,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linchmere,51.05,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liphook,51.0667,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lodsworth,51,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loxwood,51.0667,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lurgashall,51.0167,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midhurst,50.9833,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milford,51.1667,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Chapel,51.05,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Marden,50.9333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peper Harow,51.1833,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Petworth,50.9833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plaistow,51.05,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pulborough,50.95,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Puttenham,51.2,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rake,51.0333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rogate,51,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seale,51.2,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selham,50.9667,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shalford,51.2,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shottermill,51.0667,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Singleton,50.9167,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Harting,50.9667,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stedham,50.9833,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stopham,50.95,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thursley,51.1333,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tillington,50.9833,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tongham,51.2167,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trotton,50.9833,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Hale,51.2167,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waltham,50.9,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Dean,50.9,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wisborough Green,51.0167,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Witley,51.1333,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wonersh,51.1833,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wrecclesham,51.2,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Black Down,51.0584,-0.69006,1,1,2006,0,0,0,Berg,178,Black,S+N,280,1e25
