Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Broomy Law,55.67,-3.45631,1,1,2006,0,0,0,Berg: Broomy Law,178,Black,S+N,426,1e25
W,GB- Auchengray,55.7667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Biggar,55.6167,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughton,55.6167,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlops,55.7833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnwath,55.6833,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Covington,55.6333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culter,55.5833,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dolphinton,55.7,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drummelzier,55.5833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunsyre,55.7167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elsrickle,55.6667,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haywood,55.7667,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lamington,55.55,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liberton,55.6667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newbigging,55.7,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nine Mile Burn,55.8,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Cobbinshaw,55.8,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polmood,55.5333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Romannobridge,55.7167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skirling,55.6333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stobo,55.6167,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Symington,55.6,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbrax,55.7667,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thankerton,55.6167,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tweedsmuir,55.5,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walston,55.7,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Calder,55.8333,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Linton,55.75,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wiston,55.5667,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Culter Fell,55.5464,-3.50245,1,1,2006,0,0,0,Berg,178,Black,S+N,748,1e25
W,Gathersnow Hill,55.516,-3.49179,1,1,2006,0,0,0,Berg,178,Black,S+N,689,1e25
W,Broughton Heights,55.6555,-3.39696,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,West Cairn Hill,55.8106,-3.42645,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Trahenna Hill,55.6225,-3.37355,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Penvalla,55.6416,-3.35039,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Black Mount,55.6978,-3.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Lamington Hill,55.5579,-3.58534,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Wether Law,55.7214,-3.28468,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Mendick Hill,55.7399,-3.40157,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Goseland Hill,55.6006,-3.47596,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Broomy Law,55.67,-3.45631,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
