Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nazareth SW2,52.8869,-120.43,1,1,2006,0,0,0,Berg: Nazareth SW2,178,Black,S+N,2549,1e25
W,Mount Winder,52.845,-120.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Mount Beaman,52.7733,-120.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Roberts Peak,52.9517,-120.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Mount Lunn,52.9936,-120.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Hogg,52.7983,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Quanstrom SW20,52.7783,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Quanstrom S21,52.7514,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Lunn W8,53.0064,-120.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Penfold Peak,52.8314,-120.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Penfold E4,52.8383,-120.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Penfold NE6,52.8614,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Nazareth Peak,52.8944,-120.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Lunn SE5,52.9569,-120.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Bunyan Peak,52.9425,-120.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Baptist Peak,52.9256,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Token Peak,52.7528,-120.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Penfold E1,52.8319,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Bunyan SE1,52.9356,-120.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Penfold E1,52.8353,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Penfold W3,52.8342,-120.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Penfold NE3,52.8453,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Penfold N3,52.8583,-120.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nazareth NW2,52.9111,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Bunyan NE1,52.9469,-120.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Bunyan N1,52.9539,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Penfold N3,52.8572,-120.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Penfold E3,52.8208,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Penfold W1,52.8311,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Nazareth SW2,52.8869,-120.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
