Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,De Langle N7,58.4856,-136.9,1,1,2006,0,0,0,Berg: De Langle N7,178,Black,S+N,832,1e25
W,Eerie Point II,58.5728,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Eerie Point I,58.5625,-136.72,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Mount La Perouse,58.5631,-137.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,La Perouse SE5,58.5233,-137.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,La Perouse S10,58.4739,-137.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Mount Marchainville,58.4472,-137.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,De Langle Mountain,58.4258,-136.919,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,De Langle N7,58.4856,-136.9,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,De Langle N4,58.4586,-136.912,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,La Perouse E14,58.5269,-136.859,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,July Fourth S33,58.3453,-136.747,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,July Fourth S33,58.3444,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,July Fourth S24,58.4247,-136.761,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,July Fourth S31,58.365,-136.805,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,La Perouse SE18,58.4631,-136.844,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
