Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adam Peak,55.6506,-130.429,1,1,2006,0,0,0,Berg: Adam Peak,178,Black,S+N,1593,1e25
W,Wilson View Cabin Misty Fiords,55.5403,-130.523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Locke,55.5586,-130.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Halleck Peak,55.6275,-130.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Mount Marx,55.5833,-130.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Mount Hayford,55.7503,-130.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Portland S21,55.8136,-130.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hayford SW7,55.7219,-130.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Mount Thomsen,55.8044,-130.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Thomsen SW9,55.7719,-130.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Thomsen W10,55.7969,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Thomsen SW8,55.7553,-130.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Thomsen SW7,55.77,-130.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Thomsen SW11,55.7317,-130.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Thomsen SW14,55.7108,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Thomsen E2,55.8053,-130.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hayford W7,55.7556,-130.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hayford W12,55.7197,-130.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Hayford W9,55.7264,-130.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Thomsen E5,55.8075,-130.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Hayford W3,55.7494,-130.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Hayford SW4,55.7261,-130.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Hayford W4,55.7597,-130.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Hayford SW5,55.7139,-130.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Hayford S4,55.7167,-130.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Mount Cantrell,55.7217,-130.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Hayford SW12,55.7028,-130.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Hayford SW12,55.6864,-130.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Hobbes SW5,55.6364,-130.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Hobbes SW7,55.6194,-130.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Adam Peak,55.6506,-130.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Voltaire Peak,55.6394,-130.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Mount Hobbes,55.6753,-130.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Hobbes S2,55.6622,-130.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Halleck N2,55.6497,-130.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Halleck NW9,55.6925,-130.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Hobbes E3,55.6694,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Hobbes S3,55.6478,-130.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Hobbes S4,55.6383,-130.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Hobbes W3,55.6736,-130.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Hobbes SW4,55.6539,-130.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Marx NE3,55.6033,-130.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Marx N2,55.5992,-130.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Marx NW4,55.5969,-130.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Marx NW3,55.6039,-130.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Marx E2,55.5783,-130.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Marx SW5,55.5467,-130.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Marx SW7,55.5347,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Marx SW10,55.5061,-130.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Marx SW12,55.4928,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Hobbes S9,55.6,-130.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Hobbes S13,55.5594,-130.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Mount Hume,55.5092,-130.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Hume W2,55.5022,-130.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Hume SW2,55.4936,-130.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Hume SW4,55.4814,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
