Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Razor Peak,53.0303,-118.969,1,1,2006,0,0,0,Berg: Razor Peak,178,Black,S+N,2682,1e25
W,Swift Creek Cabins,52.9075,-119.071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Dave Henry Lodge,52.8658,-118.954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Mount Robson,53.1167,-119.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Resplendent Mountain,53.0869,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Mount Kain,53.0525,-119.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Lynx Mountain,53.1264,-119.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Titkana Peak,53.1556,-119.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,The Helmet,53.1153,-119.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Rearguard Mountain,53.1447,-119.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Upright Mountain,53.1875,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Machray,53.0472,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Extinguisher Tower,53.1197,-119.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Campion Mountain,53.0522,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Resplendent N2,53.1047,-119.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Lynx SW1,53.1178,-119.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Peak 02-50 Resplendent River,53.0386,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,The Colonel,53.0817,-118.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,The Comb,52.8783,-118.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Razor Peak,53.0303,-118.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Peak 06-47 Upright Cr,53.115,-118.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Alpland Ridge,52.9883,-119.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,McKirdy NE7,52.8717,-119.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Overlander SE10,52.9167,-119.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Emerald Ridge,52.9183,-119.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount George Graham,52.96,-118.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Peak 59-47,52.9781,-118.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Comb SE2,52.8669,-118.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mount Waffl,53.1242,-119.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Tatei Ridge,53.1628,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Chetang Ridge,53.1733,-119.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
