Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wapiti N7,51.7867,-115.795,1,1,2006,0,0,0,Berg: Wapiti N7,178,Black,S+N,3019,1e25
W,Mount Peters,51.815,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Condor Peak,51.795,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Tomahawk Mountain,51.7617,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Wapiti Mountain,51.7267,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Tyrrell,51.6983,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Prow Mountain,51.64,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Boar Station Peak,51.7017,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Wapiti N7,51.7867,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Scalp Peak,51.8667,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Forbidden Peak,51.8319,-115.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Scalp SE6,51.8239,-115.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Scalp SE2,51.8567,-115.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Scalp SE5,51.8444,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Forbidden SW2,51.8131,-115.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Forbidden W4,51.8283,-115.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Chirp Peak,51.7525,-115.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
