Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gordon Horne S14,51.6475,-118.853,1,1,2006,0,0,0,Berg: Gordon Horne S14,178,Black,S+N,2483,1e25
W,Gordon Horne Peak,51.7758,-118.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Gold Peak,51.7308,-119.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Gordon Horne W7,51.7892,-118.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Gold S23,51.525,-118.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Gold S18,51.57,-119.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Mount Smiley,51.59,-119.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Gold S12,51.625,-118.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Gold S10,51.645,-118.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Gold S4,51.6917,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Gordon Horne S33,51.4817,-118.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Gordon Horne S29,51.5156,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Gordon Horne S28,51.5247,-118.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Gordon Horne S30,51.5119,-118.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Gordon Horne SW13,51.68,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Gordon Horne SW6,51.7433,-118.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Gordon Horne S14,51.6475,-118.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,McLennan Peak,51.5892,-118.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
