Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stornubben (Nordostgipfel),61.6369,8.81222,1,1,2006,0,0,0,Berg: Stornubben (Nordostgipfel),178,Black,S+N,2049,1e25
W,Turistforeningshytte Gjendesheim in Vågå,61.4939,8.8125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,995,1e25
W,Bessheim fjellstue nördlich von Beitostølen,61.5131,8.85361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Glitterheim Turysthytte südwestlich von Randsverk,61.6225,8.63222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1384,1e25
W,Memurubu Turisthytte am Gjendesee,61.4906,8.62944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Besshø,61.5178,8.68694,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Nautgardstind,61.6031,8.75972,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Stornubben,61.6275,8.79528,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Nautgardsoksli,61.6103,8.73333,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Store Kvitingskjølen,61.7625,8.73583,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Kvitingskjølen (Westgipfel),61.7597,8.69778,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Stornubben (Nordostgipfel),61.6369,8.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Sikkilsdalshøa,61.5033,8.96559,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
