Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Justadtinden,68.1822,13.8067,1,1,2006,0,0,0,Berg: Justadtinden,178,Black,S+N,738,1e25
W,Stamsund Vandrerhjem in Stamsund,68.1301,13.8533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Alstad,68.2667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergsdalen,68.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnsand,68.2333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgfjord,68.2667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BorgvÃ¦r,68.3261,13.8147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,68.2,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸stad,68.25,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eggum,68.3103,13.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elstad,68.3,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evjen,68.2667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fygle,68.15,13.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hage,68.15,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaggvÃ¥g,68.2667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hannberget,68.2333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukland,68.3,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hol,68.1333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Justad,68.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kangeruren,68.1667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klepstad,68.25,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalnes,68.35,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liland,68.2333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Limstrand,68.2833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vdal,68.2333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸kkelvik,68.15,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nykmarken,68.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdÃ¸l,68.1794,13.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ostad,68.2211,13.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Petvik,68.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramberg,68.3,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rise,68.2,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,68.3167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saupstad,68.25,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,68.2,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sennesvik,68.1167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skaftneset,68.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skifjorden,68.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skukkelvik,68.2,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skullbru,68.1667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletteng,68.2667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slydalen,68.2167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smedvik,68.3,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stamsund,68.1258,13.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,68.1167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storfjord,68.15,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶m,68.2833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svarholt,68.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangstad,68.25,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸rndalen,68.2167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valberg,68.1944,13.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venndalsjorda,68.2333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voll,68.2,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haveren,68.2981,13.9473,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Justadtinden,68.1822,13.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Skrådalstinden,68.2775,13.6534,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
