Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coeur d'Alene, Mount,47.594,-116.68,1,1,2006,0,0,0,Berg: Coeur d'Alene, Mount,178,Black,S+N,1353,1e25
W,USA- Atlas,47.7006,-116.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwell,47.6978,-116.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarksville,47.7539,-116.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur d'Alene,47.6778,-116.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalton Gardens,47.7297,-116.769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eddyville,47.6161,-116.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernan Lake Village,47.6739,-116.744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibbs,47.6908,-116.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrison,47.4544,-116.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hayden Lake,47.7589,-116.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huetter,47.7011,-116.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lacon,47.4392,-116.744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lane,47.5069,-116.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Len Landing,47.5292,-116.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyondale (historical),47.6078,-116.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medimont,47.4761,-116.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mica,47.6206,-116.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockford Bay,47.5053,-116.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springston,47.4783,-116.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Beaches,47.62,-116.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Lodge,47.6414,-116.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coeur d'Alene, Mount,47.594,-116.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
