Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sri Pada,6.80917,80.4997,1,1,2006,0,0,0,Berg: Sri Pada,178,Black,S+N,2243,1e25
W,CL- Alupola,6.71667,80.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ambatalawa,6.96667,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Anhettigama,6.91667,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Aturaliya,6.75,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Balawane,6.8,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Bambarabotuwegkanda,6.66667,80.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Banagoda,6.7,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Basnagala,6.93333,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Batepola,6.76667,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Batugedera,6.68333,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Berenduwa,6.68333,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Bulatwatta,6.66667,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dalumurawatta,6.68333,80.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dehipahala,6.83111,80.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dewalegawa,6.7,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dikoya,6.87861,80.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Diyagala,6.8,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dodawatta,6.95,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Dombagammana,6.63333,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Duragekanda,6.71667,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ekneligoda,6.78333,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ellauda,6.95,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Endirikele,6.78333,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Endiriyanwala,6.83333,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Eratnagoda,6.8,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Galayatakanatta,6.86667,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Galboda,6.71667,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Gallassapola,6.66667,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Galukagama,6.71667,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Gangaboda,6.83333,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Gangoda,6.68333,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Gayirenagama,6.68333,80.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Gerandiella,6.66667,80.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ginigathena,6.98639,80.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Godagama,6.65,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Guruluwana,6.775,80.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Halwaturakanda,6.70361,80.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Halwaturakele,6.88333,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hangarapitiya,6.91667,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hatton,6.89722,80.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Heramitipana,6.81667,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hettigama,6.71667,80.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hettikanda,6.66667,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hidellena,6.71917,80.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hingurana,6.91667,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Hitigegama,6.95,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Holipitiya,6.71667,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Horakada,6.96667,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Humpitikanda,6.85,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Imbulpitiya,6.86667,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Imiwatta,6.86667,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Induruwa,6.75528,80.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kahahengama,6.75,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kahangama,6.70333,80.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kandurugoda,6.95,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kempanawatta,6.7,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ketandola,6.66667,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ketawala,6.8,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kiragala,6.8,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kiriwan Eliya,6.91667,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kiriwendala,6.71667,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kosgahakanda,6.86667,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kosgalla,6.73333,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kosgoda,6.73333,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Koskandahena,6.96667,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Koswatta,6.87222,80.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kotagala Town,6.9225,80.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kudawa,6.75,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kuruwita,6.77917,80.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Kuttapitiya,6.65,80.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Lellagoda,6.78333,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Lellopitiya,6.66667,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Liyandawela,6.73944,80.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Madalagama,6.68333,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Madittepola,6.71028,80.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Magala,6.88333,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mahagalahena,6.66667,80.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mahawattekanda,6.85,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Malangama,6.73333,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Maliboda,6.88667,80.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Malwala Junction,6.7,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Manatunkanda,6.71667,80.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mapanana,6.76667,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Maskeliya,6.83583,80.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mawella South,6.7,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Medahinna,6.81667,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Meddegoda,6.68333,80.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Medilla,6.98333,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Midalana,6.65,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mihitiya,6.7,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Miyanawita,6.9,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Morahenegama,6.95,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mudagalla,6.93333,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Mudduwa,6.66667,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Murekanda,6.85,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Muruttettukanda,6.85,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Muttettupita,6.7,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Muwagama,6.68333,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Narangoda,6.63333,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Norton Bridge,6.90028,80.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Norwood Bazaar,6.83333,80.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Olugala,6.71667,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Padupola,6.98333,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pagoda,6.75,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pahalagama,6.71667,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Palabaddale,6.78333,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Palugampola,6.65,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Panagama,6.65,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pandaha,6.9,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Panwilahena,6.73333,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Paragala,6.76667,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Paratalakanda,6.81667,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Patalassekanda,6.8,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pathagama,6.75,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pawanella,6.8,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pelendakanda,6.83333,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pelwadiya,6.66667,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Piliwala,6.9,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pinnakanda,6.71667,80.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Polgaswatta Ihala,6.95,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Polgaswatta Pahala,6.91667,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Polpitiya,6.96667,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Potdenikanda,6.88333,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pottekanda,6.65,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Pussella,6.8,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ramiyoka,6.7,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ranwala,6.9,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Rassagala,6.69639,80.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ratgama,6.73333,80.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ratnapura,6.68278,80.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ratturugala,6.73333,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Rawanakanda,6.73333,80.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Rilhena,6.63333,80.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Rilhengama,6.7,80.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Rozelle,6.93056,80.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Singappulikanda,6.63333,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Sitagangula,6.81667,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Sudagala,6.78333,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Suduhakurukanda,6.71667,80.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Talangama,6.65,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tantrikkanda,6.86667,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Telihigala,6.9,80.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tembiliyana,6.76667,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Teppanawe Ihalagama,6.76667,80.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tepulangoda,6.73333,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tientsin,6.81306,80.6531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tiniyagala,6.98333,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Tiruwanaketiya,6.66667,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Udakada,6.78333,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Udapolla,6.9,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Ududaluwa,6.65,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Udukulana,6.75,80.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Upcot,6.7925,80.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Uturakanda,6.7,80.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Walakadawatta,6.7,80.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Walandure,6.76667,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Waleboda Egoda,6.71667,80.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Waleboda Megoda,6.73333,80.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Watawala,6.95472,80.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Watuyaya,6.78333,80.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Welimaluwa,6.66667,80.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Weralupe,6.7,80.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Wewelketiya,6.71667,80.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Widiyawatta,6.88333,80.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Wilagama,6.95,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Witarampanguwa,6.81667,80.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Yahala,6.7,80.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CL- Yatiwala,6.86667,80.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sri Pada,6.80917,80.4997,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
