Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flyshacker Peaks N and S,51.7267,-124.923,1,1,2006,0,0,0,Berg: Flyshacker Peaks N and S,178,Black,S+N,2564,1e25
W,Whitesaddle Ranch Lodge,51.75,-124.733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Blackhorn Mountain,51.6067,-124.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Whitesaddle Mountain,51.6383,-124.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Perkins Peak,51.8067,-125.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Quartz Peak,51.6017,-124.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Quartz SE3,51.58,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Quartz SE2,51.59,-124.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Blackhorn S2,51.5917,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Kontlan N2,51.5733,-124.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Bearberry Peak,51.5711,-124.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Coldwell Peak,51.7467,-125.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Coldwell NE2,51.765,-125.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Perkins SW2,51.7917,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Hell Raving Peak,51.7467,-124.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Flyshacker Peaks N and S,51.7267,-124.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Vetch Peak,51.6367,-125.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Arnica Peak,51.5608,-124.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,The Panpipes,51.6169,-124.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Sierra Towers,51.6233,-124.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Evjen,51.62,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,The Scree Heap,51.6078,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mount Valleu,51.6306,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Camel NE4,51.5511,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitesaddle N2,51.6581,-124.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
