Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Seeberg,50.9256,10.7886,1,1,2006,0,0,0,Berg: Großer Seeberg,178,Black,S+N,409,1e25
W,D- Alach,50.9833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenbergen,50.8333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99189 Andisleben,51.0833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angelhausen,50.8333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 ApfelstÃ¤dt,50.9,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnshall,50.8667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschara,51.05,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Aspach,50.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 BallstÃ¤dt,51.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 BienstÃ¤dt,51.0167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbaum,50.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BittstÃ¤dt,50.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BoilstÃ¤dt,50.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Bufleben,51,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgtonna,51.0667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Catterfeld,50.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Crawinkel,50.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cumbach,50.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 Dachwig,51.0667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannheim,50.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Dornheim,50.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dosdorf,50.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 DÃ¶llstÃ¤dt,51.0833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EberstÃ¤dt,51,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsleben,51.0667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eischleben,50.8833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99189 Elxleben,51.05,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Emleben,50.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsbach,50.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfurt-Bindersleben,50.9667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermstedt,50.9667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99894 Ernstroda,50.8667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Eschenbergen,51.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenfeld,50.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felsenkeller,51.0833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsanfang,50.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsdorf,51.0333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Friemar,50.9833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frienstedt,50.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 GamstÃ¤dt,50.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Georgenthal,50.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GierstÃ¤dt,51.05,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gispersleben-Kiliani,51.0167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gispersleben-Viti,51.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Goldbach,51,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gospiteroda,50.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Gossel,50.8,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99867 Gotha,50.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottstedt,50.9667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Grabsleben,50.9333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 GroÃŸfahner,51.0667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrettbach,50.9333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,51.0667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 GrÃ¤fenhain,50.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fentonna,51.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 GÃ¼nthersleben,50.9,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.8667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,51.0167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henningsleben,51.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,50.85,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Hochheim,51.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Hohenkirchen,50.85,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Ichtershausen,50.8833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illeben,51.0667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Ingersleben,50.9167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kindleben,50.9833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbreitenbach,50.7667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfahner,51.0333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrettbach,50.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhochheim,50.9,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhausen,51.0333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,50.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Liebenstein,50.7667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,50.8167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 LÃ¤ngwitz,50.8333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Metebach,50.9667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Molschleben,51,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molsdorf,50.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 MÃ¼hlberg,50.8667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Nauendorf,50.8333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Neudietendorf,50.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Nottleben,50.9667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.8167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Ohrdruf,50.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterborn,50.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Petriroda,50.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Pferdingsleben,50.9667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfullendorf,51,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Plaue,50.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehestÃ¤dt,50.8667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsfeld,50.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 RemstÃ¤dt,50.9833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringhofen,50.8833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippersroda,50.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudisleben,50.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrensee,50.85,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salomonsborn,51,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderode,51.0167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmira,50.95,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Schwabhausen,50.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau vor dem Walde,50.85,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Seebergen,50.9167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebleben,50.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,50.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten,50.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,50.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzenbrÃ¼cken,50.8833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99897 Tambach-Dietharz,50.8,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¶rey,50.8833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefthal,51.0167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 TrÃ¶chtelborn,51,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 TrÃ¼gleben,50.95,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ttelstÃ¤dt,51.0167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 TÃ¼ttleben,50.95,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uelleben,50.9167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachsenburg,50.8667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwinkel,50.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99189 Walschleben,51.0667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wandersleben,50.9,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wangenheim,51.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Warza,51,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wechmar,50.9,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Westhausen,51.0167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegleben,51.05,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipperoda,50.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99189 Witterda,51.0333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 WÃ¶lfis,50.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 Zimmernsupra,50.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Abtsberg,51.0558,10.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Großer Seeberg,50.9256,10.7886,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Burg Gleichen,50.8819,10.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Auerhahnsbalze,50.7822,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Siegelberg,50.7669,10.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Kienberg,50.78,10.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Steinkopf,50.7942,10.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Ziegelberg,50.8019,10.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Brandkopf,50.8058,10.6725,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Vogelherdskopf,50.795,10.6578,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Turmberg,50.7692,10.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Hohe Schlaufe,50.7803,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Totenkopf,50.81,10.6639,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Mittelrain,50.7881,10.6531,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Haselkoppe,50.7847,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Ziegenhöhler,50.7892,10.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Ölberg,50.84,10.6044,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Knöpfelsberg,50.8108,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Dachsberg,50.8622,10.5958,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Schweinsberg,50.7942,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Wachkopf,50.8372,10.6572,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Kuhberg,50.7997,10.9661,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Ziegenberg,50.7758,10.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Finkenberg,50.825,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Pfennigsberg,50.8386,10.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Wachsenburg,50.8597,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Ebanotte,50.8058,10.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
