Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 06-46 Ovington Creek,54.095,-120.774,1,1,2006,0,0,0,Berg: Peak 06-46 Ovington Creek,178,Black,S+N,1736,1e25
W,Mount Plaskett,54.1375,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Pearson Peak,54.2053,-120.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Peak 10-36 Ovington Creek,54.1742,-120.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Peak 06-41 Ovington Creek,54.1028,-120.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Nechamus Mountain,54.0997,-120.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Ekusquin Mountain,54.0686,-120.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Dezaiko Peak,54.0389,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount McCullagh,54.1525,-120.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Peak 15-41 Herrick Creek,54.2547,-120.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Kisano W3,54.0344,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Wallop NW23,53.9189,-120.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Peak 06-43 Ovington Creek,54.1039,-120.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Peak 05-48 McCullagh Creek E,54.0803,-120.792,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Peak 06-46 Ovington Creek,54.095,-120.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
