Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Orthberg,51.0519,9.13278,1,1,2006,0,0,0,Berg: Orthberg,178,Black,S+N,447,1e25
W,Waldgasthof Berghütte westlich von Edertal,51.1625,9.0299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,525,1e25
W,D- Albertshausen,51.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf an der Landsburg,50.95,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhaina,51.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anraff,51.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenhain,50.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Armsfeld,51.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsbach,51.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascherode,50.9,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34537 Bad Wildungen,51.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Battenhausen,51.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergfreiheit,51.05,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,51.1667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzigerode,51.0667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischhausen,51,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34582 Borken,51.05,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunau,51.0833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bringhausen,51.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nchenhain,51,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlen,51.1833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hne,51.2,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Densberg,50.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dodenhausen,51,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorheim,50.9833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorla,51.1667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.95,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edersee,51.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elberberg,51.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellnrode,50.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elnrode,50.95,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Florshain,50.9,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35110 Frankenau,51.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhain,50.9167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frebershausen,51.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34560 Fritzlar,51.1333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,51.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellershausen,51.1167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35285 GemÃ¼nden an der Wohra,50.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gershausen,51.05,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giflitz,51.15,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsa,51.0167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34630 Gilserberg,50.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleichen,51.1833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gombeth,51.0667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenenglis,51.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddamar,51.15,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddenberg,51.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,51.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halgehausen,51.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsdorf,50.9167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimarshausen,51.1833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemfurth-Edersee,51.1667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbelhausen,51,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsdorf,51.0833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshausen,50.9833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ddingen,51.0833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenrode,51.05,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Itzenhain,50.9167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34632 Jesberg,51,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josbach,50.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerstenhausen,51.0667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,51.1833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschgarten,51.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenglis,51.0667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinern,51.1333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshagen,51.1833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsingen,50.95,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lischeid,50.9167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohne,51.1833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hlbach,51.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandern,51.1167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlen,51.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengsberg,50.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsberg,50.9667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischeid,50.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassenerfurth,51.0167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netze,51.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhain,50.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34599 Neuental,51,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Werbe,51.2,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederurff,51.0333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrenzebach,50.9167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¶llrich,51.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberurff,51.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odershausen,51.0833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,51.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardshausen,51.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitzenhagen,51.1167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reptich,51.0167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riede,51.2,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommershausen,50.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothhelmshausen,51.1,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mersberg,51.0333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶rshain,50.9333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauerbrunnen,51.15,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheid,51.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiffelbach,50.95,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiffelborn,51.0333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,50.9667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34613 Schwalmstadt,50.9333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,50.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstein,50.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sebbeterode,50.95,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlen,51,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singlis,51.0667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spieskappel,50.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenbach,51,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strang,50.9667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treysa,50.9167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockenerfurth,51.0333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutzhain,50.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenborn,51.0833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungedanken,51.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34513 Waldeck,51.2,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaltersbrÃ¼ck,50.9833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.1667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welcherod,50.9833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellen,51.1333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzigerode,51.0833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werkel,51.15,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterscheid,50.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohra,50.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zennern,51.1,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenhain,50.9167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmersrode,51,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34596 Zwesten,51.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼schen,51.1667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wüstegarten,51.0159,9.08414,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Hohes Lohr,51.0247,9.02033,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Aschkoppe,51.0697,9.02833,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Traddelkopf,51.1325,8.9775,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Auenberg,51.0664,9.0775,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Jeust,50.9889,9.03806,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Talgang,51.1097,8.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Homberg,51.1217,9.08889,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Orthberg,51.0519,9.13278,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Altenburg,51.0453,9.21083,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Teufelsberg,50.9531,9.12722,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Gerstenberg,50.9289,9.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Ramsberger Kopf,51.1731,9.17583,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Elmsberg,51.1525,9.03889,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Oschenwald Kopf,51.1664,9.02361,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Daudenberg,51.1603,8.98389,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Schloss Waldeck,51.2036,9.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Mosenberg,51.0522,9.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Hahnberg,51.1036,9.06306,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Ahornkopf,51.1281,8.96944,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Ochsenwurzelskopf,51.1672,9.02528,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
