Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conical Peak,-33.375,19.66,1,1,2006,0,0,0,Berg: Conical Peak,178,Black,S+N,2045,1e25
W,ZA- De Doorns,-33.4833,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Groot Zwaarmoed,-33.3667,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Grootrivier,-33.3833,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Keurbosch,-33.4833,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klipheuwel,-33.5,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Matjiesrivier,-33.2667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sandhills,-33.5167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Werda,-33.4833,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matroosberg,-33.3817,19.6683,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Rooiberg,-33.3783,19.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Groothoekpiek,-33.4,19.6217,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Conical Peak,-33.375,19.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Prospect Peak,-33.4733,19.5067,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
