Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boundary Peak 75,57.6164,-132.662,1,1,2006,0,0,0,Berg: Boundary Peak 75,178,Black,S+N,2395,1e25
W,Sheppard Peak,57.6858,-132.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Peak 44-32,57.7292,-132.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Boundary Peak 76,57.6961,-132.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 45-47 Sawyer Glacier,57.7581,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 45-43 Sawyer Glacier,57.7422,-132.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peak 43-45 Sawyer Glacier,57.7147,-132.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Peak 46-41,57.7742,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Owens S4,57.7592,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Boundary 76 NW1,57.6997,-132.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Peak 37-47 South Sawyer Glacier,57.6211,-132.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Peak 37-49 South Sawyer Glacier,57.6183,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Peak 37-50 South Sawyer Glacier,57.6122,-132.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Peak 36-51 South Sawyer Glacier,57.6042,-132.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 36-47 South Sawyer Glacier,57.6058,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Peak 35-42 Dawes Glacier N,57.5786,-132.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Boundary Peak 75,57.6164,-132.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Peak 35-40 Dawes Glacier N,57.5814,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 38-40 Dirst Creek W,57.6347,-132.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Peak 37-29 Dirst Creek S,57.6156,-132.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Peak 33-33 Dirst Creek S,57.5525,-132.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Peak 30-31 Dawes Glacier N,57.5008,-132.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Boundary Peak 74,57.4961,-132.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Peak 31-31 Dawes Glacier N,57.5136,-132.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
