Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roderick Mountain,48.705,-115.757,1,1,2006,0,0,0,Berg: Roderick Mountain,178,Black,S+N,2025,1e25
W,USA- Sylvanite,48.7164,-115.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yaak,48.8331,-115.708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lost Horse Mountain,48.7922,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Pink Mountain,48.7447,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Quartz Mountain,48.5422,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Pulpit Mountain,48.5289,-115.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,O'Brien Mountain,48.5511,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Turner Mountain,48.6094,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Mount Tom,48.5769,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Sheepherder Mountain,48.7314,-115.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Flatiron Mountain,48.675,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Roderick Mountain,48.705,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Arbo Mountain,48.6106,-115.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
