Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tonatleva,53.6144,-9.77413,1,1,2006,0,0,0,Berg: Tonatleva,178,Black,S+N,379,1e25
W,IRL- Aasleagh,53.6167,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aillemore,53.7083,-9.87083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bundorragha,53.6,-9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonlaur,53.7161,-9.89028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregganbaun,53.7,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cur,53.5167,-9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currywongaun,53.5664,-9.92222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dawros More,53.5625,-9.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Emlagh,53.75,-9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Enlaghdauroe,53.4764,-9.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlaun,53.5994,-9.91111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killadoon,53.7042,-9.89444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeen,53.7131,-9.88361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckanvy,53.775,-9.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leenaun,53.6,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterfrack,53.55,-9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Louisburgh,53.7667,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullagh,53.75,-9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghglass,53.5964,-9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roonah Quay,53.7606,-9.89611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roonkeel,53.6833,-9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Salrock,53.6,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Cross,53.5883,-9.96194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullywee Bridge,53.5614,-9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Corr,53.5064,-9.79219,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Ben Gorm,53.6242,-9.72024,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Ben Lugmore,53.6428,-9.79802,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Benbaun,53.5211,-9.83219,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Benbrack,53.5375,-9.86135,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Benbreen,53.4994,-9.83413,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Bencollaghduff,53.5133,-9.81219,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Bencullagh,53.5186,-9.87719,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Bengower,53.4914,-9.83385,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Binn Idir An Da Log,53.5133,-9.67635,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Binn Mhor,53.4825,-9.62997,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Bunnacunneen,53.5583,-9.60135,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Croagh Patrick,53.76,-9.65885,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Devilsmother,53.6003,-9.63913,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Diamond Hill,53.5475,-9.91469,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Doughruagh,53.5694,-9.88691,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Garraun,53.5844,-9.86191,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Leenaun Hill,53.5714,-9.69997,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Letterbreckaun,53.5333,-9.72691,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Lissoughter,53.483,-9.71885,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Muckanaght,53.5214,-9.85774,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Mweelrea,53.6369,-9.82969,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Tangincartoor,53.7194,-9.71358,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Tonatleva,53.6144,-9.77413,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
