Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Polarskopf,50.91,10.4969,1,1,2006,0,0,0,Berg: Polarskopf,178,Black,S+N,433,1e25
W,Waltershausener Hütte am Rennsteig,50.8385,10.4923,1,1,2006,0,0,0,Hütte: DAV Waltershausen-Gotha,178,Black,S+N,797,1e25
W,Wanderheim Waidmannsruh im Harz,50.7717,10.5269,1,1,2006,0,0,0,Hütte: DAV Beckum,178,Black,S+N,732,1e25
W,Unterstand Zollstock am Rennsteig,50.9076,10.3336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Blockhütte Ruhlaer Häuschen am Rennsteig,50.8809,10.3384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,629,1e25
W,Bergwachthütte Auerhahn am Rennsteig,50.8743,10.3534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Unterstand Brotteröder Hütte am Rennsteig,50.8446,10.438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Unterstand Venetianierstein am Rennsteig,50.8459,10.4553,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Unterstand Trockenberg am Rennsteig,50.8399,10.4917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Schutzhütte Am Jagdberg am Rennsteig,50.8366,10.5097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Unterstand Spießberg am Rennsteig,50.8241,10.5404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,748,1e25
W,Schutzhütte Am Kreuz am Rennsteig,50.8132,10.5419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Neue Schmalkalder Hütte westlich von Tambach-Dietharz,50.7825,10.5379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Alte Ausspanne am Rennsteig,50.7842,10.5591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Unterstand Nesselberg am Rennsteig,50.7729,10.5662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,747,1e25
W,Unterstand an der Weidensuhlwiese am Rennsteig,50.7608,10.5631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,737,1e25
W,Unterstand am Sperrhügel am Rennsteig,50.7511,10.5689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Berggasthof Stöhr auf dem Großen Inselsberg,50.8504,10.4673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Hotel Jägerklause nördlich von Schmalkalden,50.736,10.4445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,D- Altenbergen,50.8333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Aspach,50.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzerode,50.7667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36448 Bad Liebenstein,50.8167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bairoda,50.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36456 Barchfeld,50.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Behringen,51.0167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Berka,51.05,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berteroda,51.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Bischofroda,51.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BoilstÃ¤dt,50.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolleroda,51.0167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Breitungen,50.7667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98599 Brotterode,50.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,50.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burla,50.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Catterfeld,50.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Craula,51.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cumbach,50.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deubach,50.9333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Ebenheim,50.9833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EberstÃ¤dt,51,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrensteig,50.9667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichrodt,50.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99817 Eisenach,50.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmenthal,50.8,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsbach,50.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99894 Ernstroda,50.8667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenhausen,50.9833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etterwinden,50.9,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,50.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99898 Finsterbergen,50.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floh,50.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99894 Friedrichroda,50.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Friedrichswerth,51,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 FrÃ¶ttstÃ¤dt,50.9333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Georgenthal,50.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼cksbrunn,50.8333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Goldbach,51,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gospiteroda,50.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbehringen,51.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenlupnitz,51,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpelstadt,50.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hastrungsfeld-Burla,50.9667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henningsleben,51.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubergshaus,50.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 HeÃŸles,50.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸwinkel,51.0333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Hochheim,51.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohleborn,50.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 HÃ¶rselgau,50.9167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsrode,51.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tscheroda,51.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kittelsthal,50.9167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberfeld,50.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landstreit,51,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Laucha,50.9333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,50.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,50.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarienhÃ¶he,50.9667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 MechterstÃ¤dt,50.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimers,50.7833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melborn,50.9833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Metebach,50.9667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelshof,51,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,50.9333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Nauendorf,50.8333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufrankenroda,50.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenberg,50.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ÃŸleshof,50.7667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterbehringen,51.0167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98593 Pappenheim,50.7833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsborn,51,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehhof,50.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsbrunn,50.8667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 RemstÃ¤dt,50.9833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,50.9667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99842 Ruhla,50.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dichen,50.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnepfenthal,50.8833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzhausen,50.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36448 Schweina,50.8333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau vor dem Walde,50.85,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99846 Seebach,50.9167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seligenthal,50.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondra,50.9333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Sonneborn,51,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36448 Steinbach,50.8333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stregda,51,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth-Helmershof,50.75,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,50.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤ttelstÃ¤dt,50.95,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99891 Tabarz,50.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99897 Tambach-Dietharz,50.8,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Teutleben,50.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,50.9167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trenkelhof,50.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trusen,50.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98596 Trusetal,50.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 TrÃ¼gleben,50.95,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼ngeda,51.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uetteroda,51.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahles,50.7667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwinkel,50.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Waltershausen,50.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wangenheim,51.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Warza,51,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidebrunn,50.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Weingarten,50.9833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenlupnitz,50.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Westhausen,51.0167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegleben,51.05,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsthal,50.9167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstein,50.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipperoda,50.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbehringen,51,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,50.7833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wutha,50.9667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,51.0833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Inselsberg,50.8525,10.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Mittlerer Höhenberg,50.7831,10.5261,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Hohe Scharte,50.8225,10.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Großer Jagdberg,50.8375,10.5014,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Seimberg,50.8122,10.4511,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Breitenberg,50.8961,10.3847,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Kahle Koppe,50.8831,10.4108,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Großer Gieselberg,50.7653,10.4444,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Kissel,50.8733,10.3242,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Ringberg,50.9061,10.3572,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Carolinenhöhe,50.8958,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Großer Wartberg,50.9022,10.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Großer Hörselberg,50.9547,10.4628,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Reinhardsberg,50.8678,10.5747,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Datenberg,50.87,10.5003,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Kalte Heide,50.8283,10.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Hinterer Höhenberg,50.7919,10.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Tanzbuche,50.8439,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Trockenberg,50.8408,10.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Vorderer Höhenberg,50.7772,10.5214,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Kramerod,50.7667,10.5636,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Grauer Stuhl,50.8172,10.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Hohe Leite,50.785,10.5517,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Drehberg,50.855,10.4378,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Kernberg,50.7431,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Spießberg,50.8225,10.5406,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Dreiherrnstein,50.8506,10.4175,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Kleiner Buchenberg,50.7539,10.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Auerhahnsbalze,50.7822,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Oberer Pirschhauskopf,50.8061,10.5494,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Regenberg,50.8425,10.5386,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Schauenburg,50.8478,10.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Rennwegskopf,50.8261,10.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Gerberstein,50.8608,10.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Tenneberg,50.8483,10.5133,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Kleiner Weißenberg,50.8647,10.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Heuberg,50.8303,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Gänsberg,50.8158,10.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Birkenheide,50.865,10.3528,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Simmetsberg,50.8517,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Übelberg,50.8614,10.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Judenkopf,50.8189,10.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Unterer Beerberg,50.8369,10.41,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Kleiner Inselsberg,50.8617,10.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Mommelstein,50.8031,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Hübelskopf,50.8692,10.4803,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Steinkopf,50.7942,10.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Abtsberg,50.8558,10.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Ziegelberg,50.8019,10.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Brandkopf,50.8058,10.6725,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Winsberg,50.8533,10.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Löbesberg,50.8161,10.5078,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Dornsenberg,50.8808,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Wiesenberg,50.7597,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Vogelherdskopf,50.795,10.6578,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Großer Mittelrain,50.7808,10.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Hirschbalz,50.81,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Weißenberg,50.8003,10.5167,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Arnsberg,50.8658,10.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Hohe Schlaufe,50.7803,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Körnberg,50.8494,10.5731,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Totenkopf,50.81,10.6639,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Hesselkopf,50.88,10.4164,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Zimmerberg,50.8664,10.5208,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Kammerkuppe,50.7767,10.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Mittelrain,50.7881,10.6531,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Weinberg,50.7858,10.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Kleiner Gieselsberg,50.7731,10.4356,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Todemann,50.9064,10.3394,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Hohe Klinge,50.8181,10.3942,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Heuberg,50.8269,10.575,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Pfefferberg,50.8056,10.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Thielberg,50.8794,10.4353,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Krötenkopf,50.8867,10.3211,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Mittelberg,50.8978,10.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Ölberg,50.84,10.6044,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Hühnberg,50.7828,10.4319,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Höhnberg,50.8017,10.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Kleiner Wartberg,50.9064,10.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Eichenkopf,50.7933,10.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Finstere Tanne,50.8772,10.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Steinkopf,50.7558,10.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Alter Berg,51.0533,10.4586,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Dachsberg,50.8622,10.5958,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Wachkopf,50.8372,10.6572,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Craulaer Hausmassen,51.0708,10.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Reitzenberg,50.9111,10.4511,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rothkuppe,50.7431,10.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Renn,51.0489,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Eisenberg,50.8931,10.315,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Schoßberg,50.9103,10.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Löhberg,51.0556,10.4303,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Otterbühl,51.0744,10.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Hirschstein,50.9289,10.3219,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Finkenberg,50.825,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Großer Wolfskuppe,50.7933,10.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Großer Krötenkopf,50.8483,10.3275,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Großer Zimmerberg,51.0653,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Kambühl,50.9239,10.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dürrenberg,50.9272,10.3394,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Kleine Wolfskuppe,50.7881,10.385,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Alter Busch,51.0425,10.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Grübelsberg,50.8964,10.4967,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
