Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Velika Bjelasnica,43.1445,18.4141,1,1,2006,0,0,0,Berg: Velika Bjelasnica,178,Black,S+N,1864,1e25
W,BIH- AdÅ¾iÄ‡i,43.2794,18.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Aladuzi,43.2553,18.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Avtovac,43.0303,18.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baba,43.0167,18.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bahori,43.2233,18.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Balabani,43.2764,18.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barakovina,43.0658,18.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄevica,43.0367,18.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄulje,43.1411,18.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡iÄ‡i,43.1439,18.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Berberovina,43.0592,18.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeÅ¾Ä‘eÄ‘e,43.1208,18.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BisaÄina,43.2308,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.2875,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biteljica,43.0192,18.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjeljani,43.0603,18.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blizanac,43.0069,18.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blizna,43.0458,18.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljak,43.2028,18.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾anoviÄ‡i,43.1556,18.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajiÄ‡eviÄ‡i,43.2375,18.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BraniloviÄ‡i,43.1169,18.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BratiÄ‡,43.2053,18.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BratiÄ‡i,43.1267,18.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brezova Dola,43.0989,18.3381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkoviÄ‡i,43.1119,18.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brodsko Polje,43.1881,18.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudaliÄ‡a Ljut,43.105,18.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budisavlje,43.2197,18.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cernica,43.1814,18.3003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crgovo,43.2558,18.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnÄe,43.2233,18.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crveni Podi,43.0047,18.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dabovina,43.2844,18.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaniÄ‡i,43.0719,18.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Divin,43.0411,18.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrelji,43.0867,18.5925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobro Polje,43.2094,18.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doline,43.1675,18.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DoluÅ¡e,43.0681,18.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Domrke,43.2478,18.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Luka,43.2844,18.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje BeÅ¾Ä‘eÄ‘e,43.1108,18.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje BodeÅ¾iÅ¡te,43.2525,18.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Brestice,43.0664,18.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.1639,18.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje ÄŒemerno,43.2372,18.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Bahori,43.2178,18.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji DavidoviÄ‡i,43.0578,18.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji DreÅ¾anj,43.1903,18.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Lukavac,43.1119,18.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Ravni,43.23,18.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrameÅ¡ina,43.2006,18.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾ljevo,43.2019,18.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drenovi Do,42.9736,18.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrugoviÄ‡i,43.1317,18.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DubljeviÄ‡i,43.2606,18.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dunja,42.9769,18.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾uburi,43.1153,18.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ebibovina,43.0706,18.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fatnica,43.0286,18.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FimiÄ‡i,42.9911,18.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fojnica,43.2292,18.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gacko,43.1672,18.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.295,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaja,43.3056,18.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaleÅ¡ine,43.0644,18.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gareva,43.1039,18.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaÄiniÄ‡i,43.0297,18.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavice,43.2803,18.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golobrdje,42.9864,18.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Luka,43.2828,18.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Meka Gruda,43.0214,18.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje BodeÅ¾iÅ¡te,43.2581,18.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Brestice,43.0614,18.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Crkvice,43,18.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.2914,18.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Bahori,43.2261,18.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji DavidoviÄ‡i,43.0692,18.2744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji DreÅ¾anj,43.1789,18.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gostinac,43.1533,18.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovica,43.2006,18.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradev Do,43.2319,18.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.0469,18.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.1758,18.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gutaljev Do,42.9692,18.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Guvninovci,43.0158,18.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Habuli,43.1233,18.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.2172,18.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hanzovina,42.9708,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HodiniÄ‡i,43.1217,18.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HodÅ¾iÄ‡i,43.0397,18.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivanj Do,43.0361,18.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.9939,18.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenice,43.2325,18.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.2286,18.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jovanovo Brdo,43.1433,18.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JugoviÄ‡i,43.1286,18.2642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalac,43.0217,18.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaluÄ‘erski Katuni,42.9958,18.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KatuniÅ¡te,43.2133,18.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaÄanj,43.0183,18.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljen,43.1358,18.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljeuta,43.2089,18.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljucani,43.1514,18.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KljuÄ,43.0931,18.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾ak,43.2569,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾eviÄ‡i,43.1922,18.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kokorina,43.2864,18.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolakovina,43.0483,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koprivice,43.0469,18.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,43.0342,18.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korovci,43.0389,18.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosmatica,43.0328,18.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄev Do,43.0419,18.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kraljev Do,43.1292,18.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kravarevo,43.2019,18.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krekavice,43.2206,18.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kremeni Do,43.0328,18.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivodo,43.2611,18.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstati Do,43.2336,18.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡ka,43.2042,18.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄevine,43.2008,18.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KukriÄje,43.0044,18.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kula,43.2339,18.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kula FazlagiÄ‡,43.1297,18.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuljiÄ‡i,42.9992,18.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuluÅ¡iÄ‡i,43.0861,18.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kurtov Do,43.25,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuti,43.0197,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaniÅ¡te,43.2292,18.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lastva,43.0611,18.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazina,43.2908,18.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘eviÄ‡i,42.9856,18.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipov Do,43.0481,18.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljeskov Dub,43.2256,18.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljeskovac,43.0539,18.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄari,43.3028,18.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luka,43.2347,18.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukavac Donji,43.1097,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukavac Gornji,43.1228,18.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukovice,43.1922,18.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Macanovine,43.2111,18.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mala Gareva,43.1106,18.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali Stan,43.0214,18.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MandiÄ‡i,43.0522,18.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Manjaci,43.315,18.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MazetiÄ‡i,43.1875,18.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MedaniÄ‡i,43.1811,18.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meka Gruda,43.0117,18.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mekavci,43.1094,18.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeleÄiÄ‡i,43.3019,18.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljavci,43.2356,18.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘uljiÄ‡i,43.1147,18.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjaÄe,43.1503,18.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilakoviÄ‡i,43.1858,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilaviÄ‡i,43.0686,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiloviÄ‡i,43.0147,18.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiloÅ¡eviÄ‡i,43.0811,18.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirov Dolac,43.0525,18.5939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misaonik,43.24,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mjedenik,43.3153,18.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aj Lijeska,43.2611,18.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokri Do,43.2311,18.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrÄ‘enoviÄ‡i,43.2225,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MuhoviÄ‡i,43.1536,18.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mulje,43.1453,18.5925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NadiniÄ‡i,43.1953,18.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Narat,43.0064,18.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nemanjice,43.0803,18.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Njivice,43.035,18.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Novi DuliÄ‡i,43.0572,18.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ObjeÅ¡enik,43.2533,18.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograda,43.0256,18.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.2372,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkiljeviÄ‡i,43.1628,18.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovice,43.0064,18.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osijek,43.2322,18.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osojani,43.1689,18.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osredina,43.0547,18.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ostrvica,43.0103,18.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄar,43.0403,18.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄiji Brod,43.2456,18.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Padjeni,42.9903,18.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÅ¡iÄ‡a Glavica,43.0264,18.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plana,42.9656,18.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.3111,18.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podborina,43.2433,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodgraÄ‘e,43.1989,18.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podine,42.9825,18.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podklanac,43.0392,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podkula,43.1592,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Police,43.2611,18.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljice,43.1956,18.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popov Do,43.0372,18.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potplanik,43.0058,18.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄelje,43.3214,18.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Premota,42.9703,18.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prerace,42.9756,18.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pribojna,43.0078,18.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prisoje,43.0419,18.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prodo,42.9806,18.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrÅ¾ine,43.0747,18.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pusto Polje,43.0947,18.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadovanoviÄ‡a Torine,43.0975,18.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Raftija,43.2444,18.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.2122,18.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RanojeviÄ‡i,43.1992,18.2564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravni,43.2375,18.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribalj Teg,43.2661,18.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.255,18.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RijeÄ-Do,43.0794,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rilja,43.2433,18.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rilje,43.2661,18.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rioca,43.0767,18.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RogaÄe,43.1461,18.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RogaÄi,43.0192,18.5239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rogovi,42.9872,18.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RosoviÄ‡i,43.1264,18.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rosulje,43.01,18.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruda Glavica,43.2169,18.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudo Polje,43.1844,18.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rupina,43.2017,18.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rupni Do,43.2086,18.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Samobor,43.1203,18.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SariÄ‡a Do,43.0347,18.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SaviÄ‡i,43.1636,18.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seline,43.0308,18.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,42.9722,18.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡te,42.9764,18.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Simijovo,42.9997,18.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Skakavci,43.0411,18.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slato,43.1667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slivice,43.0428,18.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slivlje,43.29,18.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SnijeÅ¾nice,43.2472,18.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Soderi,43.2903,18.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.24,18.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SrdjeviÄ‡i,43.1669,18.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednje Selo,43.2861,18.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Fojnica,43.2425,18.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
