Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Isto W5,69.2194,-143.931,1,1,2006,0,0,0,Berg: Isto W5,178,Black,S+N,2412,1e25
W,Mount Isto,69.2028,-143.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Jago Peak,69.1247,-143.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Jago S2,69.11,-143.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Isto SW13,69.1478,-144.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Isto SW11,69.1458,-144.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Michelson SE10,69.2353,-144.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Greenough W96,69.2714,-144.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Isto SW14,69.1261,-144.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Contact Peak,69.2694,-143.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Schwanda Peak,69.2783,-143.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Hubley,69.2764,-143.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Wolverine W2,69.3047,-143.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Waw,69.3147,-143.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Mount Deliverance,69.3353,-143.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Wolverine Crags,69.2997,-143.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Suki,69.2903,-143.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,McCall N3,69.3136,-143.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,McCall NW5,69.3219,-143.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Fox Point,69.3089,-143.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Mount McCall,69.2853,-143.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Mount Ava,69.2983,-143.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Hubley SW2,69.26,-143.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Hubley S2,69.2572,-143.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Isto N2,69.2233,-143.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Isto NW4,69.2228,-143.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Isto NW3,69.2236,-143.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Isto NW6,69.2439,-143.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Isto W5,69.2194,-143.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Jago SW14,69.0433,-144.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Jago SW13,69.0522,-143.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Jago SW12,69.045,-143.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Jago SW16,69.0494,-144.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Jago SW10,69.0542,-143.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Jago SW9,69.0525,-143.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Jago SW5,69.0833,-143.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
