Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bonnycastle,49.5406,-122.8,1,1,2006,0,0,0,Berg: Mount Bonnycastle,178,Black,S+N,1741,1e25
W,Mount Seymour,49.393,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Mount Elsay,49.4069,-122.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mount Bishop,49.4303,-122.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Meslilloet Mountain,49.5717,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bonnycastle,49.5406,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Felix,49.4906,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Coquitlam Mountain,49.3931,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Widgeon Peak,49.3881,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Peneplain Peak,49.4628,-122.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Obelisk Peak,49.4942,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Mount Jukes,49.5692,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Bivouac Mountain,49.5317,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Mount Eldee,49.5169,-122.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Gillespie,49.6467,-122.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Gillespie NW2,49.6606,-122.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Gabbro Mountain,49.4164,-122.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Little Horn Mountain,49.4,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Tangled Summit,49.3669,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Dickens,49.4633,-122.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Middle Finger,49.5161,-122.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,The Thumb,49.5144,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,The Forefinger,49.5044,-122.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Little Finger,49.5236,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sharkfin Peak,49.4806,-122.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Pollen Peak,49.6261,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Mamquam SE8,49.7131,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Pinecone Peak,49.675,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Jukes SE9,49.4964,-122.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Snarled Peak,49.3881,-122.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Hixon S6,49.4492,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Hixon Peak,49.5031,-122.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Gloomy Peak,49.435,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Coquitlam E2,49.3967,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Coquitlam NE2,49.4081,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Gabbro N2,49.4336,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Widgeon NW2,49.4036,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Pump Peak,49.3883,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Runner Peak,49.3961,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Second Peak:,49.3906,-122.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Coquitlam NW1,49.3994,-122.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Wesel Peak,49.6503,-122.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Caledonia Peak,49.6092,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Dunkeld Peak,49.6086,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
