Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aizkorri,42.9514,-2.3258,1,1,2006,0,0,0,Berg: Aizkorri,178,Black,S+N,1528,1e25
W,E- Acilu,42.8333,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Adana,42.8167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aeta,43.0667,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aizpe-goicoechea,43.0167,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alaizo,42.8167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlbÃ©niz,42.8833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alsasua,42.8667,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alzagate,43.0667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AmÃ©zaga,42.8667,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anzuola,43.1,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ApÃ³zaga,43.0333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Araoz,43,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aratz-Machinventa,43.1167,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arenaza,43.0167,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aritzalde,42.95,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArriarÃ¡n,43.0667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arrietas,42.9833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arriola,42.9167,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arrondoa,43,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ­zala,42.8333,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArÃ¡nzazu,42.9833,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asemendi,42.95,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aspuru,42.9167,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AspÃ¡rrena,42.8833,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Astigarreta,43.0833,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ataun,43,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AudÃ­cana,42.8833,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aya,42.95,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aztiria,43.0333,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarbarÃ­as,43,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Basauri,43.0167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beasain,43.05,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beirotza,42.9667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bengoechea,43.0167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bizcardo,43.0833,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BolÃ­var,43,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BrÃ­ncola,43.0167,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Blanca,43.0333,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chinchetru,42.8333,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ciordia,42.8667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dallo,42.8667,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EchÃ¡varri-UrtupiÃ±a,42.8667,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eguileor,42.8167,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eguino,42.8667,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EguÃ­laz,42.8667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elbarrena,43.0167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elguea,42.9333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Erausquin-zar,43.05,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ergoyena,42.9667,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escoriaza,43.0167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ezquerecocha,42.85,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ezquioga,43.0833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaceo,42.85,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Galarreta,42.9,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garibay,43.05,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garin,43.0833,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gauna,42.8333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaviria,43.05,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaÃ­nza,43.05,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gordoa,42.9,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Goronaeta,43.0167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Goyena,42.9667,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guellano,43.05,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GuereÃ±u,42.8167,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guevara,42.9,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Heredia,42.8833,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HÃ©rmua,42.9167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ibarguren,42.8667,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ichaso,43.0667,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IdiazÃ¡bal,43.0167,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Iguzaga,43.1,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Irucheas,42.95,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isasondo,43.0667,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Izurieta,43.0333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La EstaciÃ³n,42.9,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Langarica,42.8333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Larraona,42.7833,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Larrea,42.9167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LasÃºrtegui,43,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lazcano,43.0333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lazcaumendi,43.0333,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Legazpia,43.05,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Liernia,43.0333,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luzuriaga,42.8833,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maturana,42.9,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mendiechea,43.1,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mendiola,43.0167,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MezquÃ­a,42.8667,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MunaÃ­n,42.85,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MusÃ¡cola,43.0667,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Narvaja,42.9,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OcÃ¡riz,42.8333,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olabarrieta,43.0333,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OlaberrÃ­a,43.0333,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OlazagutÃ­a,42.8833,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ondarra,42.9833,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Onraita,42.8,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Opacua,42.8167,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrdoÃ±ana,42.8833,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrmÃ¡iztegui,43.05,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oro,43.0333,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Otzaurte,42.9333,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ozaeta,42.9167,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OÃ±ate,43.0333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ³itegui,42.7833,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salvatierra,42.85,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.05,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Gregorio,42.9833,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,43.0333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Prudencio,43.0833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San RomÃ¡n,42.8667,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cruz,43,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa LucÃ­a,43.0667,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Segura,43,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Telleriarte,43.0333,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TellerÃ­a,43.0167,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrabaÃ­n,42.8667,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrdiÃ¡in,42.8833,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uribarri,43.0667,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrrÃ©jola,43.0167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrsuarÃ¡n,42.9667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uzarraga,43.1167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vergara,43.1167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VicuÃ±anea,43.0667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VicuÃ±Ã¡,42.85,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villafrancia Oria,43.05,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yurre,43.0333,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zaldivia,43.0333,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zalduendo de Ãlava,42.8833,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZatizalÃ­bar,42.9667,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuazo,42.8667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zubillaga,43.0667,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuloagas,42.9833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZumÃ¡rraga,43.0833,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuziaurre,43.1,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ã‰tura,42.9,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aizkorri,42.9514,-2.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
