Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mine SW12,43.3942,-107.387,1,1,2006,0,0,0,Berg: Mine SW12,178,Black,S+N,2637,1e25
W,USA- Badwater,43.3228,-107.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyder Place,43.4192,-107.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swaim Place,43.3481,-107.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mine W9,43.4333,-107.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mine W10,43.4153,-107.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mine SW12,43.3942,-107.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Mine Peak,43.4436,-107.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mine SE5,43.4069,-107.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Cherry Hill,43.5253,-107.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Cherry Creek Hill S,43.5397,-107.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Robedeaux Peak,43.4803,-107.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Robedeaux E,43.4764,-107.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Robedeaux W,43.4917,-107.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Robedeaux N,43.5214,-107.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Mine NW9,43.515,-107.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Mine W19,43.4572,-107.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Mine W17,43.4078,-107.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,McWilliams Peak,43.475,-107.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Cottonwood Pass Peak,43.455,-107.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Badwater Peak,43.2964,-107.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Willow Creek Peak,43.3536,-107.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Badwater Ridge,43.3144,-107.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Deadman Butte,43.2864,-107.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
