Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Korporaalskop,-26.76,28.6783,1,1,2006,0,0,0,Berg: Korporaalskop,178,Black,S+N,1834,1e25
W,ZA- Balfour,-26.65,28.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Balfour North,-26.65,28.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Crestlands,-26.6,28.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ellisdale,-26.7667,28.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Greylingstad,-26.75,28.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Grootvlei,-26.7667,28.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Herbstfontein,-26.8333,28.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mkhwanazi,-26.7333,28.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pelgrims Rust,-26.8,28.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Russeldene,-26.6833,28.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wilgefontein,-26.9167,28.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Willemsdal,-26.75,28.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Van Collerkop,-26.665,28.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Korporaalskop,-26.76,28.6783,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
