Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Barnard,59.1019,-136.97,1,1,2006,0,0,0,Berg: Mount Barnard,178,Black,S+N,2491,1e25
W,Mount Barnard,59.1019,-136.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Boundary Peak 159,59.1358,-136.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,BP 159 SE5,59.1061,-136.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Boundary Peak 158,59.16,-136.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Sinnamoxt Peak,59.2503,-137.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Stotekin Peak,59.2075,-136.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Carroll Peak,59.2542,-136.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Barnard SE4,59.0719,-136.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Abdallah,58.9894,-136.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Abdallah NW7,59.0483,-136.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Barnard SE7,59.0644,-136.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Quincy Adams E24,58.9828,-137.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Quincy Adams E26,58.9492,-137.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Quincy Adams E19,58.9497,-137.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Barnard NW5,59.1394,-137.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Kloon SE3,59.2525,-137.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,BP 159 SE7,59.0867,-136.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Carroll SE4,59.2292,-136.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Tikke E4,59.2689,-136.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Sinnamoxt W3,59.2583,-137.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kwinnum Peak,59.2336,-137.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
