Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vito,43.6044,18.2288,1,1,2006,0,0,0,Berg: Vito,178,Black,S+N,1953,1e25
W,Planinarski dom Podgradina Bjelašnica,43.7421,18.1655,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1350,1e25
W,Planinarski dom Stanari Bjelašnica,43.733,18.1751,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1585,1e25
W,Sitnik,43.7053,18.1881,1,1,2006,0,0,0,Hütte: Bjelasnica mountaineering club from Sarajevo,178,Black,S+N,1765,1e25
W,Planinarska kuća  Hranisava Bjelašnica,43.7314,18.1494,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1965,1e25
W,Hrasnicki Stan,43.7725,18.2814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Planinarski dom Javornik Igman,43.7472,18.2331,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1498,1e25
W,Bijele Vode,43.6857,18.2983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,BIH- (( GraÄanica )),43.7333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ArbiÄ‡i,43.7231,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Argut,43.5192,18.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaduÅ¡a,43.4514,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bak,43.4417,18.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.4528,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijela Kosa,43.5592,18.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijonoge,43.4417,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Biskup,43.4925,18.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelovac,43.7431,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blaca,43.5367,18.1211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blace,43.6167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobovaÄki Brijeg,43.6228,18.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobovica,43.6411,18.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogatiÄ‡i,43.7239,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojiÄ‡i,43.5114,18.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bokare,43.4489,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BostandÅ¾ije,43.5114,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾anoviÄ‡i,43.5097,18.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BranjovÄiÄ‡i,43.4925,18.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brda,43.6714,18.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brutusi,43.6825,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buben Kamen,43.6525,18.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoviÄ‡i,43.5814,18.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukvica,43.5022,18.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunovci,43.7247,18.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvine,43.5108,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrniÄ‡i,43.5072,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnoviÄ‡i,43.4867,18.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cuce,43.5661,18.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Daganj,43.5044,18.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DejÄiÄ‡i,43.6886,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Deseci,43.6647,18.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dindo,43.5128,18.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.5567,18.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja LjubuÄa,43.4825,18.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Prosjanica,43.7247,18.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Luko,43.4931,18.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ocrkavlje,43.4878,18.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ozime,43.6353,18.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Tinje,43.4967,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Lukomir,43.6342,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Zavodac,43.5283,18.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DramiÅ¡evo,43.4547,18.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dub,43.5769,18.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuboÄani,43.585,18.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrave,43.7208,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dudle,43.5417,18.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugolaz,43.605,18.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DujmoviÄ‡i,43.6569,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾ani,43.5208,18.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾evlani,43.57,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ElezoviÄ‡i,43.6761,18.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.6756,18.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GapiÄ‡i,43.4856,18.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlavatiÄevo,43.4956,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluvaÄa,43.5069,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gnjilica,43.5669,18.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godinje,43.6483,18.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GolubiÄ‡i,43.5094,18.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja LjubuÄa,43.4889,18.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Presjenica,43.7275,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Luko,43.4781,18.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Njive,43.5472,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Ocrkavlje,43.495,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.4967,18.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Tinje,43.4989,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Zovik,43.7772,18.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovica,43.5242,18.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradeljina,43.5333,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrajseliÄ‡i,43.4917,18.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.6739,18.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdaÄa,43.4783,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GruÅ¡Äa,43.5653,18.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gunjetin Do,43.4936,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gvozno,43.5661,18.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hotovlje,43.4964,18.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humac,43.5006,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodar,43.6994,18.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodnjik,43.7358,18.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Janjina,43.4939,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jarene,43.6561,18.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeleÄ,43.7736,18.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeÅ¾eprosina,43.5289,18.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadijin Do,43.4425,18.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaÅ¡iÄ‡i,43.5375,18.0753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.6931,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlepiÄ‡i,43.6539,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KorÄa,43.7458,18.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosmanci,43.4767,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevac,43.6656,18.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevo Brdo,43.65,18.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozica,43.5653,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozja Stopa,43.4878,18.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kramari,43.6639,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Ravan,43.48,18.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjaÄa,43.5683,18.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.4961,18.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evljani,43.4408,18.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kula,43.5353,18.0408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuta,43.5161,18.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutine,43.4953,18.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘anica,43.4978,18.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LediÄ‡i,43.6753,18.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.6886,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubovÄiÄ‡i,43.7656,18.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubuÄa,43.4858,18.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjusiÄ‡i,43.4714,18.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta,43.5786,18.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljutca,43.6978,18.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokve,43.7822,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.5072,18.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luko,43.4853,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukomir,43.6372,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukovac,43.6803,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MemiÅ¡koviÄ‡i,43.5264,18.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘e,43.4981,18.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MijanoviÄ‡i,43.6786,18.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.4983,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÅ¡iÄ‡i,43.6742,18.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milje,43.66,18.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirak,43.6228,18.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mljetvine,43.5311,18.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokro,43.5072,18.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄeviÄ‡i,43.7194,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÅ¡iÄ‡i,43.7264,18.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NedaviÄ‡,43.4508,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obalj,43.4569,18.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obla Brda,43.7061,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾aci,43.5189,18.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.5517,18.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovo,43.5139,18.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ac,43.5022,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osatno,43.4614,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.5528,18.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstojiÄ‡i,43.6925,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄari,43.5422,18.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ozimine,43.6364,18.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾ova Mahala,43.4328,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PekiÄ‡i,43.4639,18.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pervizi,43.6269,18.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjevnik,43.5047,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Planinica,43.4956,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PluÅ¾ine,43.5072,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pohare,43.5006,18.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljana,43.5731,18.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkomlje,43.5397,18.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Povaj Do,43.5383,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄa,43.5139,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prebilje,43.5686,18.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PremeloviÄ‡i,43.4864,18.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PreÄani,43.7114,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RahoviÄ‡i,43.7119,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajac,43.4783,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakitnica,43.6575,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravanci,43.7636,18.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnice,43.4706,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaziÄ‡i,43.5183,18.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄica,43.5119,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.5214,18.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Romani,43.4753,18.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sadine,43.4875,18.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.4533,18.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.4606,18.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SinanoviÄ‡i,43.615,18.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sitnik,43.4894,18.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slatinica,43.5431,18.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmiloviÄ‡i,43.5289,18.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolice,43.5094,18.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.5108,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoÄani,43.4856,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednje Njive,43.5208,18.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StraiÅ¡ta,43.7364,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strane,43.5222,18.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubljaci,43.4811,18.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SusjeÄno,43.47,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SvijenjÄa,43.5289,18.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tabla,43.7519,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaÅ¾iÄ‡i,43.5325,18.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÅ¡ani,43.7069,18.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tinje,43.5217,18.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrebeÄaj,43.6714,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njevica,43.4586,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TucakoviÄ‡i,43.5067,18.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turovo,43.6433,18.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuÅ¡ila,43.6264,18.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UkeliÄ‡i,43.7111,18.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Umoljani,43.6697,18.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UmÄani,43.7103,18.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UzrijeÄje,43.4492,18.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vadetina,43.6228,18.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vaganj,43.5306,18.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VarÄiÄ‡i,43.5617,18.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki ÄŒair,43.5314,18.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeluÅ¡e,43.5147,18.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViliÅ¡ta,43.4717,18.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡njevlje,43.6147,18.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahoviÄ‡i,43.5853,18.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡i,43.5233,18.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjeÅ¡ina,43.4836,18.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrdolje,43.6561,18.0481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrhovina,43.5433,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vron,43.6069,18.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaborani,43.4697,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabrÄ‘ani,43.4881,18.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabutina,43.4392,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZaluÅ¾je,43.4769,18.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaspilica,43.5028,18.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZasÄ‡enje,43.5214,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zavinine,43.4919,18.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZelumiÄ‡i,43.5481,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZoranoviÄ‡i,43.7481,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZvekuÅ¡a,43.6456,18.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃulbaÅ¡iÄ‡i,43.6325,18.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemerno,43.4875,18.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒeruÅ¾iÄ‡i,43.6981,18.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒestaljevo,43.5339,18.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒitluk,43.4961,18.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒiÄevo,43.5172,18.0606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒuhoviÄ‡i,43.6394,18.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†esim,43.4836,18.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abanci,43.6947,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abiÄ‡i,43.6583,18.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ehovina,43.7344,18.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å iÅ¡tica,43.5486,18.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ljivaci,43.7247,18.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å trbina,43.5072,18.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eljakov Do,43.7469,18.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ivanj,43.4697,18.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bjelašnica,43.7049,18.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Dzamija,43.5803,18.1889,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Pasina Planina,43.5961,18.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Barice,43.626,18.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
