Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,King Solomon Mountain,37.8078,-107.593,1,1,2006,0,0,0,Berg: King Solomon Mountain,178,Black,S+N,4029,1e25
W,USA- Animas Forks,37.9311,-107.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beartown (historical),37.7228,-107.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattanooga,37.8736,-107.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eureka,37.8797,-107.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,37.8903,-107.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guston,37.9164,-107.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howardsville,37.8356,-107.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironton,37.9328,-107.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleton,37.855,-107.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mountain,37.9036,-107.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,37.8119,-107.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storm King Peak,37.6767,-107.56,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Mount Silex,37.6703,-107.548,1,1,2006,0,0,0,Berg,178,Black,S+N,4154,1e25
W,Jagged Mountain,37.6462,-107.584,1,1,2006,0,0,0,Berg,178,Black,S+N,4214,1e25
W,Arrow Peak, CO,37.6929,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Trinity Peaks,37.685,-107.581,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,American Peak,37.8995,-107.513,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Handies Peak,37.9131,-107.504,1,1,2006,0,0,0,Berg,178,Black,S+N,4283,1e25
W,Mount Garfield,37.6947,-107.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Little Giant Peak,37.7964,-107.598,1,1,2006,0,0,0,Berg,178,Black,S+N,4089,1e25
W,Sundog,37.932,-107.439,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Half Peak,37.8642,-107.466,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Sunshine Peak,37.9228,-107.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
W,Vestal Peak,37.6893,-107.602,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Snowdon Peak,37.7067,-107.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Niagara Peak,37.89,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Red Mountain #3,37.9017,-107.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Jones Mountain,37.896,-107.526,1,1,2006,0,0,0,Berg,178,Black,S+N,4225,1e25
W,Peak 13477 (T10),37.8949,-107.748,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,Whitehead Peak,37.76,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4041,1e25
W,Trico Peak,37.91,-107.74,1,1,2006,0,0,0,Berg,178,Black,S+N,4060,1e25
W,Canby Mountain,37.8,-107.55,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,McMillan Peak,37.88,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,North Twilight Peak,37.669,-107.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Brown Mountain,37.92,-107.64,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Red Mountain #1,37.91,-107.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Tower Mountain,37.85,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Peak 13309 (Clear Lake),37.817,-107.784,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Ohio Peak,37.86,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Bonita Peak,37.89,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Hurricane Peak,37.91,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4099,1e25
W,Peak 13330 (Emery),37.88,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Kendall Mountain,37.7933,-107.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Hayden Mountain,37.95,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Wood Mountain,37.95,-107.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Sultan Mountain,37.7858,-107.703,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,King Solomon Mountain,37.8078,-107.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,South Lookout Peak,37.8373,-107.79,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Twilight Peak,37.663,-107.727,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,PT 12596,37.87,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3839,1e25
W,Grand Turk,37.7767,-107.696,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Pole Creek Mountain,37.7961,-107.431,1,1,2006,0,0,0,Berg,178,Black,S+N,4181,1e25
W,Lookout Peak,37.8622,-107.78,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Cinnamon Mountain,37.93,-107.546,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Twin Sisters,37.7717,-107.786,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Bear Mountain official,37.7947,-107.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Crown Mountain,37.88,-107.537,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Twin Sisters E2,37.7717,-107.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3841,1e25
W,Peak 54-31,37.8997,-107.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Twin Sisters NE3,37.7928,-107.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3834,1e25
W,Peak 47-45,37.7817,-107.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Twin Sisters E4,37.7697,-107.739,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Peak 55-32,37.9181,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4125,1e25
W,Twin Sisters SW1,37.7675,-107.792,1,1,2006,0,0,0,Berg,178,Black,S+N,4076,1e25
W,Whitecross Mountain,37.9308,-107.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4128,1e25
W,Graystone Peak,37.6894,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4111,1e25
W,Electric Peak,37.6989,-107.617,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Point Pun,37.6872,-107.63,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Trinity Peaks II,37.6864,-107.588,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Trinity Peaks III,37.6842,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4189,1e25
W,Peak Three,37.6967,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,White Dome,37.7042,-107.546,1,1,2006,0,0,0,Berg,178,Black,S+N,4154,1e25
W,Peak One,37.6975,-107.558,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Peak Two,37.7086,-107.576,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Hunchback Mountain,37.7056,-107.532,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,The Guardian,37.6636,-107.54,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Peak Nine,37.6697,-107.56,1,1,2006,0,0,0,Berg,178,Black,S+N,4085,1e25
W,Peak Eight,37.6714,-107.567,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Peak Six,37.6603,-107.585,1,1,2006,0,0,0,Berg,178,Black,S+N,4177,1e25
W,Peak Seven,37.6678,-107.574,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Peak Four,37.66,-107.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Peak Five,37.6569,-107.596,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,The Heisspitz,37.6644,-107.622,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Snowdon S1,37.6992,-107.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Peak 41-42 Crater Lake E,37.6758,-107.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
