Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Walker,64.2839,-138.227,1,1,2006,0,0,0,Berg: Mount Walker,178,Black,S+N,1935,1e25
W,Antimony Mountain,64.2683,-138.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Vantage Ridge,64.4161,-138.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Axeman Peak,64.4442,-138.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Cairnes,64.4403,-138.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Walker,64.2839,-138.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount French,64.3164,-138.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Mount Labbe,64.3478,-138.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Logger Mountain,64.3067,-138.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Chisholm,64.3731,-138.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Mount Robert Service,64.4108,-138.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Outrider Mountain,64.4483,-138.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
