Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storronden,61.8917,9.86194,1,1,2006,0,0,0,Berg: Storronden,178,Black,S+N,2138,1e25
W,Bjørnhollia östlich von Høvringen,61.8839,10.0125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,914,1e25
W,Nothütte Ljosåbue Rondane,61.8731,9.6775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Dørålseter (Øvre) östlich von Dovre,61.9986,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Eldåbu östlich von Otta,61.7561,9.97889,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1005,1e25
W,Haverdalsæter nordöstlich von Dovre,62.0333,9.66361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Rondvassbu östlich von Høvringen,61.8789,9.79722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1165,1e25
W,Nedre Dørålseter Turisthytte Rondane,61.9978,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Mysuseter,61.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StodsbuÃ¸yi,62.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rondeslottet,61.9165,9.85289,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Storronden,61.8917,9.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Høgronden,61.9458,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Midtronen (Westgipfel),61.9457,9.85836,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Vinjeronden,61.9039,9.84889,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Midtronden (Ostgipfel),61.9494,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Trolltinden,61.9207,9.70842,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Storsmeden,61.9094,9.73944,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Digerronden,61.9514,9.83111,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Veslesmeden,61.9177,9.75736,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
