Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Løksetinden,68.9319,17.5575,1,1,2006,0,0,0,Berg: Løksetinden,178,Black,S+N,1242,1e25
W,N- Dalgard,69.0333,17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DyrÃ¸yhamn,69.0167,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DyrÃ¸yklauva,69.0858,17.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elvevoll,69.0333,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Espejorda,69.0833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Faksfjord,68.9833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Faksfjorden,68.9828,17.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnland,69.1,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forsaa,69.0333,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fostad,69.0794,17.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gamvik,68.7833,17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,68.7753,17.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holm,69.05,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundstrand,69.0444,17.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kavika,68.8731,17.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kastneshamn,69,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kattebakken,69.0414,17.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjeiprÃ¶d,68.7833,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langhamn,69.0667,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangsnes,68.8333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MagjesÃ¥s,68.9167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸ldebosta,68.9833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordhus,68.9975,17.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reite,68.8231,17.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RingsÃ¥s,68.9106,17.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotvika,68.8833,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RubbÃ¥sen,69.0167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsdalen,68.8833,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsverket,68.9167,17.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,68.8114,17.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seter,69.0667,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skogshavn,69.0833,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndre Storelv,69.0594,17.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndre SÃ¦ter,69.05,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utenga,69.05,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinja,69.0167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Langlitinden,68.8675,17.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Løksetinden,68.9319,17.5575,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Reitetinden,68.8219,17.6281,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
