Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grave SE6,46.3611,-114.672,1,1,2006,0,0,0,Berg: Grave SE6,178,Black,S+N,2146,1e25
W,USA- Elk Summit,46.3239,-114.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Diablo Mountain,46.2961,-114.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Cedar Ridge,46.3211,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Grave SE6,46.3611,-114.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Jeanette Mountain,46.2903,-114.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Grave Peak,46.395,-114.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Tom Beal Peak,46.4453,-114.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Goat Heaven Peaks,46.2472,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Battle Creek Ridge,46.1975,-114.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Battle Creek Ridge,46.1961,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Saddle NW3,46.2083,-114.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
