Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buckwell N2,59.4408,-136.765,1,1,2006,0,0,0,Berg: Buckwell N2,178,Black,S+N,2567,1e25
W,Mineral Mountain,59.5961,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Bigger N8,59.4953,-136.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Bigger N4,59.4567,-136.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Bigger,59.4225,-136.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Buckwell Peak,59.4186,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Bigger SE7,59.3692,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Tsirku Peak,59.295,-136.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Lahkit Peak,59.2842,-136.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Jarvis Peak,59.5097,-136.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Buckwell SE5,59.3756,-136.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Tkope Peak,59.4031,-136.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Bigger NE3,59.4486,-136.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Bigger NE6,59.4728,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Mineral SE1,59.5897,-136.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Peshak Peak,59.3097,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peshak N3,59.3403,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Buckwell S4,59.3867,-136.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Buckwell W4,59.4208,-136.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Buckwell E2,59.4211,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Buckwell N2,59.4408,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Buckwell NW8,59.4828,-136.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,O'Connor S3,59.5197,-136.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,O'Connor NW3,59.5633,-136.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,O'Connor W5,59.5497,-136.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,O'Connor W5,59.5308,-136.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,O'Connor SW5,59.5181,-136.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Buckwell NE4,59.4467,-136.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Buckwell N8,59.4944,-136.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Buckwell N11,59.5128,-136.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tkope SE3,59.3789,-136.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Bigger SE4,59.3914,-136.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Jarvis NE2,59.5194,-136.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Klehini SE7,59.5417,-136.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Klehini SE4,59.5622,-136.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
