Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mill S8,44.6144,-113.692,1,1,2006,0,0,0,Berg: Mill S8,178,Black,S+N,3140,1e25
W,USA- Patterson,44.5236,-113.711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Creek Peak,44.4717,-113.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Yellow Peak,44.5222,-113.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Junction Peak,44.515,-113.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Yellow W2,44.5186,-113.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Rocky W2,44.5439,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Big Creek NW1,44.4789,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Big Creek N3,44.5003,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Gunsight Peak,44.5931,-113.523,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Gunsight SW3,44.5772,-113.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Gunsight W2,44.5867,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Gunsight S4,44.5628,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Gunsight SW5,44.5544,-113.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Gunsight SW6,44.5492,-113.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Gunsight S6,44.5444,-113.538,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Gunsight S7,44.5358,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Yellow W8,44.5411,-113.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3317,1e25
W,Yellow W8,44.5136,-113.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mill SW4,44.6564,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Mogg Mountain,44.6675,-113.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Mill Mountain,44.6833,-113.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Mill SE1,44.6722,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mill S4,44.6447,-113.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Mill S5,44.6397,-113.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mill SE7,44.6278,-113.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Mill S10,44.5967,-113.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Mill S9,44.6036,-113.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Mill S12,44.5819,-113.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Mill S9,44.6058,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Mill S8,44.6142,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Mill S8,44.6144,-113.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,May Mountain,44.6869,-113.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Lem SE3,44.7564,-113.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Long Mountain,44.7267,-113.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Long NW2,44.7408,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3216,1e25
W,Long W3,44.7344,-113.869,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Long W4,44.7236,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Red Point,44.7167,-113.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Long NE3,44.7436,-113.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Long S3,44.7039,-113.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Long SW4,44.6978,-113.856,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,May SE3,44.6633,-113.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,May E4,44.6786,-113.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,May E6,44.6683,-113.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,May E7,44.6747,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
