Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tilicho Peak,28.49,83.48,1,1,2006,0,0,0,Berg: Tilicho Peak,178,Black,S+N,7134,1e25
W,NEP- Beni,28.35,83.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- DÄna,28.5333,83.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Jhin,28.4333,83.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LumsumkhÄni,28.5167,83.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Mangle,28.4667,83.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- RÄnÄ«pauwa,28.3833,83.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Sikha,28.45,83.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tilicho Peak,28.49,83.48,1,1,2006,0,0,0,Berg,178,Black,S+N,7134,1e25
W,Jirbang,28.6236,83.4517,1,1,2006,0,0,0,Berg,178,Black,S+N,6062,1e25
W,Manapathi,28.6456,83.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,6380,1e25
