Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Morton NE12,50.8139,-118.688,1,1,2006,0,0,0,Berg: Morton NE12,178,Black,S+N,2147,1e25
W,CDN- Malakwa,50.9333,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Taft,50.9833,-118.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Mabel,50.6703,-118.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Griffin,50.9317,-118.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Mount Mara,50.7544,-118.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Morton Peak,50.7653,-118.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Morton NE3,50.7892,-118.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Morton NE12,50.8139,-118.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Morton NE17,50.8531,-118.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Morton E16,50.7389,-118.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Morton NE10,50.8128,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Morton NE19,50.855,-118.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Morton NE5,50.8025,-118.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mara SE13,50.6583,-118.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Griffin W1,50.9297,-118.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Griffin W2,50.9267,-118.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Griffin W5,50.9281,-118.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
