Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fays Peak,50.5817,-117.3,1,1,2006,0,0,0,Berg: Fays Peak,178,Black,S+N,2826,1e25
W,CDN- Ferguson,50.6833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Gerrard,50.5167,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piton Peaks,50.7517,-117.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Badshot Mountain,50.7383,-117.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Jowett,50.7183,-117.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Spine Mountain,50.7017,-117.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Mohican Mountain,50.7133,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Templeman,50.6892,-117.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Similarity Mountain,50.6733,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Redcliff Peak,50.6717,-117.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Mount Wagner,50.6533,-117.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Razors Edge,50.6692,-117.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Abbott Peak,50.6267,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Mount Aldridge,50.6,-117.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Triune Mountain,50.6217,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Fays Peak,50.5817,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Clark Peak,50.4133,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Gallo Peak,50.4133,-117.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Wilkie,50.4833,-117.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Mount Homer,50.7033,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Corner Hill,50.7,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Lade Peak,50.7283,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Superposed Mountain,50.43,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Bentley,50.4433,-117.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,The Ramparts,50.45,-117.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Mount Hadow,50.5117,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Fays NW3,50.6033,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Piton E4,50.75,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Spine NE2,50.7156,-117.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Bentley NE1,50.4497,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Piton SE4,50.7275,-117.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Tenderfoot NW4,50.4264,-117.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Aldridge S11,50.5031,-117.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Johnson,50.4578,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
