Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lighthouse Tower,38.6488,-109.472,1,1,2006,0,0,0,Berg: Lighthouse Tower,178,Black,S+N,1615,1e25
W,USA- Castle Valley,38.6394,-109.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moab,38.5733,-109.549,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spanish Valley,38.4933,-109.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Three Gossips,38.6358,-109.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,The Priest,38.6595,-109.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,The Three Penguins,38.6195,-109.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Wall Street,38.5583,-109.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Owl Rock,38.6973,-109.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Sister Superior Group,38.6729,-109.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Elephant Butte,38.6958,-109.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Argon Tower,38.6331,-109.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Lighthouse Tower,38.6488,-109.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Adobe Mesa,38.6291,-109.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Castleton Tower,38.6514,-109.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,The Hindu,38.7045,-109.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
