Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haft Khan #1,36.372,50.9388,1,1,2006,0,0,0,Berg: Haft Khan #1,178,Black,S+N,4537,1e25
W,IR- Ø¢ÙƒÙŽØ±,36.4333,51.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¢ÙˆØ§Ù†ÙŽÙƒ,36.3578,50.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø§ÙÙ„ÙŠØª,36.3261,51.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø§ÙŽØ±ÙÙ‘Ø¯,36.45,50.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¨Ø§Ø¨ Ø±ÙˆØ¯Ø¨Ø§Ø±,36.5,51.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¨ÙŽØ±ÙŠÙ†,36.4333,51.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ØªØ§Ù„ÙÙ‚Ø§Ù†,36.2653,50.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¬ÙÙˆÙØ³ØªØ§Ù†,36.2,50.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø®ÙŠÙƒØ§Ù†,36.2333,50.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¯ÙÙ„ÙŠØ±,36.3294,51.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¯ÙŠØ²Ø§Ù†,36.1964,50.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¯ÙŽØ±Ø¬Ø§Ù†,36.4333,50.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³Ø§ÙŠÙŽØ¯ÙŠÙ…,36.4667,51.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³ÙÙÙŠØ¯Ø®Ø§Ù†ÛŒ,36.5167,51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³ÙŽØ±Ø¯Ø§Ù†,36.5,51.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³ÙŽØ±ÙŽÙ†,36.4667,50.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³ÙŽÙ„ÙŽØ¬ Ø§ÙŽÙ†Ø¨Ø§Ø±,36.4333,50.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø³ÙˆØ±ÙŽÙƒ,36.4667,51.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø´ÙŽÙ„ÙŽÙ…Ø¬ÙØ±,36.5167,51.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø´ÙŽÙ‡Ø±ÙØ³ØªØ§Ù†,36.45,50.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø´ÙˆØ± Ø²ÙŽÙ…ÙŠÙ†,36.5333,51.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ø¹ÙŽÙ…ÙˆØ±Ø§Ùƒ,36.3167,51.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù¾Ø§Ø¦ÙŠÙ† Ø¨Ø§Ù„Ø§Ù†,36.5,50.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù¾ÙŠÚ†Ø¨ÙÙ†,36.4,50.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù¾ÙŽØ±Ø§Ú†Ø§Ù†,36.25,50.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙŠÙˆØ¬,36.4833,50.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙƒÙÙ„Ø¨ÙÙ‡ Ø³ÙŽØ±Ø¯,36.5167,51.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙƒÙŽÙ„ Ø¨ÙØ²Ø§Ù†,36.4,51.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙƒÙŽÙ„Ø§Ù… Ù„Ø§Øª,36.45,50.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙƒÙˆÙØ´Ø§ÙƒÙØ´,36.4333,51.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- ÙˆÙŽÙ†Ø¯Ø§Ø±ÙˆÙ†Ø¯,36.4167,51.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù‚Ø§Ø²ÛŒ Ù…ÙŽØ­ÙŽÙ„ÙÙ‘Ù‡,36.45,50.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù†Ø§Ø±ÙŠØ§Ù†,36.2167,51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù†Ø§Ø±ÙŠÙ‘Ø§Ù†,36.1989,50.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù…Ø§Ø³Øª Ú†Ø§Ù„,36.2667,51.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù…ÙÙ‡Ø±Ø§Ù†,36.2,50.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù…ÙŠØ§Ù† Ø±ÙˆØ¯,36.3667,50.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IR- Ù…ÙŽØ±Ø§Ù†,36.4167,50.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alam Kooh,36.3768,50.9619,1,1,2006,0,0,0,Berg,178,Black,S+N,4850,1e25
W,Alam Kooh Shakhak #1,36.3756,50.9644,1,1,2006,0,0,0,Berg,178,Black,S+N,4795,1e25
W,Mian-Se-Chal,36.3874,50.9739,1,1,2006,0,0,0,Berg,178,Black,S+N,4348,1e25
W,Takhte Soleyman,36.3923,50.9561,1,1,2006,0,0,0,Berg,178,Black,S+N,4659,1e25
W,Hezar Cham,36.3398,50.964,1,1,2006,0,0,0,Berg,178,Black,S+N,4317,1e25
W,Haft Khan #1,36.372,50.9388,1,1,2006,0,0,0,Berg,178,Black,S+N,4537,1e25
W,Siah Gook (Nordgipfel),36.4043,50.965,1,1,2006,0,0,0,Berg,178,Black,S+N,4446,1e25
W,Marji Kesh,36.368,50.9661,1,1,2006,0,0,0,Berg,178,Black,S+N,4580,1e25
W,Gardooneh Kooh,36.3441,50.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,4402,1e25
W,Kalahoo,36.4477,50.9494,1,1,2006,0,0,0,Berg,178,Black,S+N,4412,1e25
W,Menareh,36.3523,50.9617,1,1,2006,0,0,0,Berg,178,Black,S+N,4378,1e25
W,Rostam Nisht,36.4092,50.96,1,1,2006,0,0,0,Berg,178,Black,S+N,4426,1e25
W,Shaneh Kooh,36.3833,50.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,4465,1e25
W,Siah Kamaan,36.3932,50.9908,1,1,2006,0,0,0,Berg,178,Black,S+N,4472,1e25
W,Khersan,36.3694,50.9544,1,1,2006,0,0,0,Berg,178,Black,S+N,4680,1e25
W,Pasand Kooh,36.395,51.0088,1,1,2006,0,0,0,Berg,178,Black,S+N,4074,1e25
W,Siah Sang,36.3761,50.9778,1,1,2006,0,0,0,Berg,178,Black,S+N,4604,1e25
