Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McVickar,53.1475,-127.128,1,1,2006,0,0,0,Berg: Mount McVickar,178,Black,S+N,2062,1e25
W,Shark's Teeth Peaks,53.0072,-127.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Gable Mountain,53.1608,-126.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Mount Musclow,53.2722,-127.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Stadium Mountain,53.0908,-126.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Stranack,53.2961,-127.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Nakhon Peak,53.2425,-127.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Muscle Peak,53.2583,-127.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount Cosgrove,53.2158,-127.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Mount Haven,53.2942,-127.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Redbird Mountain,53.3047,-126.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Mount Kastberg,53.2489,-127.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,George Peak,53.0731,-127.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Salient Mountain,53.0506,-126.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Crawford Peak,53.2028,-127.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Price Peak,53.2494,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Surel Peak,53.2947,-127.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Foresight Mountain,53.0833,-127.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Kapella Peak,53.0672,-127.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Whitecone Peak,53.0542,-127.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Bluecone Peak,53.07,-127.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Kapella SE4,53.0314,-127.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kapella NE4,53.0972,-127.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Trapper Mountain,53.1069,-127.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Pivotal Peak,53.1156,-127.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Smaby Peak,53.2514,-127.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Mount McVickar,53.1475,-127.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Thumb Peak,53.1728,-127.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,McVickar N2,53.1667,-127.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
