Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Eighe - Spidean Coire nan Clach,57.5814,-5.40389,1,1,2006,0,0,0,Berg: Beinn Eighe - Spidean Coire nan Clach,178,Black,S+N,993,1e25
W,Torridon Youth Hostel,57.5442,-5.50441,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,12,1e25
W,GB- Coulags,57.4333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,57.4833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveralligin,57.55,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochewe,57.6,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterewe,57.6833,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Kelso,57.4333,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathcarron,57.4333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Liathach,57.5823,-5.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Mullach Coire Mhic Fhearchair,57.7089,-5.27144,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Slioch,57.6674,-5.34821,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,A'Mhaighdean,57.7186,-5.34791,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Beinn Tarsuinn,57.7012,-5.29257,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Ruadh Stac Mor,57.7263,-5.33013,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Beinn Lair,57.7032,-5.38846,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Beinn a'Chaisgein Mor,57.7507,-5.39123,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Airigh Charr,57.7277,-5.47813,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Meall Mheinnidh,57.7163,-5.43504,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Beinn Bheag,57.6915,-5.21616,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Liathach - Spidean a'Choire Leith,57.5636,-5.46412,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Liathach - Mullach an Rathain,57.561,-5.49231,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Beinn Eighe - Ruadhstac Mor,57.5933,-5.43012,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Beinn Eighe - Spidean Coire nan Clach,57.5814,-5.40389,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Beinn Alligin - Sgurr Mhor,57.5911,-5.57388,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Sgorr Ruadh,57.4977,-5.40778,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Maol Chean-dearg,57.4907,-5.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Beinn Liath Mhor,57.5114,-5.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Beinn Alligin - Tom na Gruagaich,57.58,-5.58283,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Beinn Dearg,57.588,-5.52336,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Fuar Tholl,57.485,-5.37989,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Beinn Damh,57.4929,-5.51752,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Ruadh-stac Beag,57.597,-5.39363,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,An Ruadh-stac,57.4754,-5.46744,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Meall a'Ghiubhais,57.615,-5.39029,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Baosbheinn,57.6281,-5.56746,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Sgorr nan Lochan Uaine,57.5224,-5.39337,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Beinn Tharsuinn,57.4382,-5.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr na Feartaig,57.4571,-5.24389,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Beinn an Eoin,57.6225,-5.50995,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Sgurr Dubh,57.547,-5.37895,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Beinn na h-Eaglaise,57.5124,-5.49267,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Sgurr a'Gharaidh,57.4396,-5.5274,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn a'Chearcaill,57.6166,-5.46582,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Carn Breac,57.5248,-5.26661,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Creag Dhubh Mhor,57.41,-5.35964,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Seana Mheallan,57.5385,-5.46173,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Meall an Doirein,57.7181,-5.59648,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Meall Lochan a'Chleirich,57.6838,-5.57126,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
