Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Upper Table Rock,42.4757,-122.919,1,1,2006,0,0,0,Berg: Upper Table Rock,178,Black,S+N,637,1e25
W,USA- Beagle,42.5347,-122.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bybee Corner,42.3172,-122.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central Point,42.3761,-122.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dardanelles,42.4292,-123.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Point,42.4728,-122.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etna (historical),42.5972,-122.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners,42.3897,-122.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Hill,42.4319,-123.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksonville,42.3136,-122.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medford,42.3267,-122.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (historical),42.4942,-122.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perrydale (historical),42.3239,-122.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sams Valley,42.4917,-122.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Oaks,42.3925,-122.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Cove,42.6108,-122.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spikenard (historical),42.6094,-122.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Table Rock,42.4514,-122.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolo,42.4244,-122.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellen (historical),42.4222,-122.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White City,42.4375,-122.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lower Table Rock,42.4553,-122.949,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Upper Table Rock,42.4757,-122.919,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
