Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aldridge S11,50.5031,-117.119,1,1,2006,0,0,0,Berg: Aldridge S11,178,Black,S+N,2499,1e25
W,CDN- Gerrard,50.5167,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Poplar Creek,50.4167,-117.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Similarity Mountain,50.6733,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Mount Wagner,50.6533,-117.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Razors Edge,50.6692,-117.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Abbott Peak,50.6267,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Mount Aldridge,50.6,-117.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Fays Peak,50.5817,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Clark Peak,50.4133,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Gallo Peak,50.4133,-117.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Spyglass Mountain,50.3733,-117.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Superposed Mountain,50.43,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Keen,50.395,-117.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,The Ramparts,50.45,-117.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Aldridge S11,50.5031,-117.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Johnson,50.4578,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
