Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pratt,56.9544,-132.127,1,1,2006,0,0,0,Berg: Mount Pratt,178,Black,S+N,2422,1e25
W,Castle Mountain,56.8733,-132.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Kates Needle,57.045,-132.045,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Gilroy,57.0819,-132.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Dominion Mountain,57.1125,-132.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Peak 04-07 Flood Glacier,57.0633,-132.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Peak 05-14 Flood Glacier,57.0881,-132.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 54-05 Great Glacier,56.8961,-132.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Mount Pratt,56.9544,-132.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 01-03 Mud Glacier,57.0153,-132.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mount Gibbons,56.9917,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Peak 59-05 Great Glacier,56.9869,-132.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Peak 05-00 Flood Glacier,57.075,-132.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Peak 52-06 Great Glacier,56.87,-132.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 49-56 Tasakili R,56.8161,-131.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Peak 52-04,56.8697,-132.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 51-02,56.8475,-132.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 50-59,56.8372,-131.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Castle N2,56.8892,-132.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,06-55 SW2,57.0947,-131.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,05-21 SE2,57.065,-132.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,05-21 SE3,57.0669,-132.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
