Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nelson NE7,49.7731,-124.036,1,1,2006,0,0,0,Berg: Nelson NE7,178,Black,S+N,534,1e25
W,Hallowell Fire Watchtower,49.6957,-123.935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,CDN- Irvines Landing,49.6167,-124.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hallowell,49.6931,-123.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Mount Louie,49.7975,-123.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Foley,49.8172,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Mount Calder,49.8878,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,The Knuckles,49.9289,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Caren Peak,49.6425,-123.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Cecil Hill,49.6142,-124.005,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Caren N10,49.7256,-123.938,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Caren NW2,49.6611,-123.907,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Mount Daniel,49.6364,-124.007,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Pender Hill,49.6397,-124.055,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Nelson Peak,49.7456,-124.127,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Emma Peak,49.7639,-124.044,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Nelson NE7,49.7731,-124.036,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Nelson S6,49.6917,-124.121,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Nelson SE5,49.7194,-124.067,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Nelson S5,49.7061,-124.15,1,1,2006,0,0,0,Berg,178,Black,S+N,220,1e25
W,Nelson SW6,49.7067,-124.189,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Nelson S6,49.6944,-124.151,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Nelson SE1,49.735,-124.117,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
