Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carbon Peak,56.0481,-122.638,1,1,2006,0,0,0,Berg: Carbon Peak,178,Black,S+N,1751,1e25
W,CDN- Gold Bar,56.0833,-122.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Barr,56.0114,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Carbon Peak,56.0481,-122.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Mount Gething,56.0408,-122.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Indian Head,56.0706,-122.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Battleship Mountain,55.9953,-122.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Mount Rochfort,55.9483,-122.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Beattie Hill,56.1961,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Branham Peak,56.1742,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Jones Peak,56.1919,-122.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Branham S2,56.1567,-122.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Horseshoe Hill,56.1514,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Schooler Hill,56.1233,-122.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Branham N5,56.2142,-122.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Carbon NW3,56.0614,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
